Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
3057352,No further Analysis,Employees,10500,Training and Conferencing Expenses,360,FI,432,3481,Xact Consultancy & Training Ltd,23-1531,855457004
3057406,No further Analysis,Employees,10500,Training and Conferencing Expenses,700,FI,840,4384,National Fire Chiefs Council - NFCC (CFOA),6504055749,902 1954 46
3056568,Boilers and Heating Systems Repair,,30101,Gas Safety,620.78,FI,744.94,4853,CLC Facilities Ltd,29239,802032590
3056622,Boilers and Heating Systems Repair,,30101,Gas Safety,564.62,FI,677.54,4853,CLC Facilities Ltd,29255,802032590
3055152,No further Analysis,,30108,Health and Safety,"8,789.83",FI,"10,547.80",4853,CLC Facilities Ltd,28521,802032590
3055255,No further Analysis,,30108,Health and Safety,"8,789.83",FI,"10,547.80",4853,CLC Facilities Ltd,28536,802032590
3056670,Boilers and Heating Systems Repair,,30108,Health and Safety,352.35,FI,422.82,4853,CLC Facilities Ltd,29345,802032590
3056671,Boilers and Heating Systems Repair,,30108,Health and Safety,540.64,FI,648.77,4853,CLC Facilities Ltd,29346,802032590
3056672,Boilers and Heating Systems Repair,,30108,Health and Safety,713.99,FI,856.79,4853,CLC Facilities Ltd,29349,802032590
3056685,"UPS, Generators",,30108,Health and Safety,285,FI,342,51,Powermain Limited,INV-19807,680273141
3056722,Air Conditioning,,30108,Health and Safety,556,FI,667.2,4853,CLC Facilities Ltd,27660,802032590
3057022,"UPS, Generators",,30108,Health and Safety,302,FI,362.4,51,Powermain Limited,INV-19823#,680273141
3057023,"UPS, Generators",,30108,Health and Safety,302,FI,362.4,51,Powermain Limited,INV-19822#,680273141
3057291,"UPS, Generators",,30108,Health and Safety,700,FI,840,51,Powermain Limited,INV-19835,680273141
3056510,No further Analysis,Premises,30125,General Refurbishment,"12,086.45",FI,"14,503.74",5057,Amber Construction Services Ltd,5178,773990675
3056773,Accommodation changes post Covid,Premises,30125,General Refurbishment,"1,777.56",FI,"2,133.07",4463,W S Parsons Ltd,4675,254 815 592
3056785,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30135,Plumbing Shower Rooms and Ablutions,"8,697.01",FI,"10,436.41",4805,DMS Property Maintenance,INV-4613,944801125
3056785,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30135,Plumbing Shower Rooms and Ablutions,"4,057.29",FI,"4,868.75",4805,DMS Property Maintenance,INV-4613,944801125
3056433,No further Analysis,Premises,30145,Reactive Maintenance,965,FI,"1,158.00",5169,Atalian Servest,UK06-PIN-041481,823844618
3056434,No further Analysis,Premises,30145,Reactive Maintenance,495,FI,594,5169,Atalian Servest,UK06-PIN-041483,823844618
3056436,No further Analysis,Premises,30145,Reactive Maintenance,965,FI,"1,158.00",5169,Atalian Servest,UK06-PIN-041484,823844618
3056437,No further Analysis,Premises,30145,Reactive Maintenance,965,FI,"1,158.00",5169,Atalian Servest,UK06-PIN-041485,823844618
3056442,No further Analysis,Premises,30145,Reactive Maintenance,295,FI,354,5169,Atalian Servest,UK06-PIN-041488,823844618
3056469,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,293.96,FI,352.75,4853,CLC Facilities Ltd,29204,802032590
3056473,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,425,FI,510,4853,CLC Facilities Ltd,29212,802032590
3056474,Plumbing - Pipework,Premises,30145,Reactive Maintenance,304.36,FI,365.23,4853,CLC Facilities Ltd,29210,802032590
3056475,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,490.11,FI,588.13,4853,CLC Facilities Ltd,29217,802032590
3056480,Charging Leads repair,Premises,30145,Reactive Maintenance,553.31,FI,663.97,4463,W S Parsons Ltd,4666,254 815 592
3056492,Fencing/gates,Premises,30145,Reactive Maintenance,796.84,FI,956.21,5194,I Wallond Fencing Contractors Ltd,3493,134557706
3056592,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,275.42,FI,330.5,2037,Hag Shutters & Grilles Ltd,INV82348,358174140
3056593,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,307,FI,368.4,2037,Hag Shutters & Grilles Ltd,INV82347,358174140
3056624,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,619.94,FI,743.93,4853,CLC Facilities Ltd,29259,802032590
3056625,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,424.55,FI,509.46,4853,CLC Facilities Ltd,29258,802032590
3056626,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,373.84,FI,448.61,4853,CLC Facilities Ltd,29257,802032590
3056646,Internal Lighting,Premises,30145,Reactive Maintenance,"1,485.41",FI,"1,782.49",4463,W S Parsons Ltd,4670,254 815 592
3056673,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"10,056.75",FI,"12,068.10",4853,CLC Facilities Ltd,29344,802032590
3056674,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,395.59,FI,474.71,4853,CLC Facilities Ltd,29342,802032590
3056675,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,309.42,FI,371.3,4853,CLC Facilities Ltd,29341,802032590
3056676,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,287.27,FI,344.72,4853,CLC Facilities Ltd,29343,802032590
3056684,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,056.17",FI,"1,267.40",4853,CLC Facilities Ltd,29458,802032590
3056708,No further Analysis,Premises,30145,Reactive Maintenance,767.27,FI,920.72,4853,CLC Facilities Ltd,29347,802032590
3056878,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,380,FI,456,4,ADT Fire & Security PLC,52136232,413633086
3056920,Smoke House,Premises,30145,Reactive Maintenance,"3,247.24",FI,"3,896.69",4805,DMS Property Maintenance,68554,944801125
3057186,Windows,Premises,30145,Reactive Maintenance,500,FI,600,3193,Astral Ltd,9965,530692747
3057187,Windows,Premises,30145,Reactive Maintenance,450,FI,540,3193,Astral Ltd,9966,530692747
3057188,Internal Lighting,Premises,30145,Reactive Maintenance,540,FI,648,3193,Astral Ltd,9967,530692747
3057236,Flagpoles,Premises,30145,Reactive Maintenance,560.38,FI,672.46,4575,Specialised Canvas Services Ltd T/A Flagmakers,1146457,172778178
3057286,Charging Leads repair,Premises,30145,Reactive Maintenance,348.76,FI,418.51,4463,W S Parsons Ltd,4681,254 815 592
3057343,Internal Lighting,Premises,30145,Reactive Maintenance,342.24,FI,410.69,4463,W S Parsons Ltd,4684,254 815 592
3057378,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,166.93",FI,"2,600.32",4853,CLC Facilities Ltd,29571,802032590
3057380,Air Conditioning,Premises,30145,Reactive Maintenance,980.61,FI,"1,176.73",4853,CLC Facilities Ltd,29569,802032590
3057393,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,854.34,FI,"1,025.21",4853,CLC Facilities Ltd,29572,802032590
3056430,No further Analysis,Premises,30210,Cleaning & Waste Management,"1,515.00",FI,"1,818.00",5169,Atalian Servest,UK06-PIN-041480,823844618
3056616,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,143.54",FI,"4,972.25",4374,Suez Recycling and Recovery Ltd,32896222,444085847
3057083,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,5169,Atalian Servest,UK06-PIN-041715,823844618
3057083,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,5169,Atalian Servest,UK06-PIN-041715,823844618
3057083,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91",5169,Atalian Servest,UK06-PIN-041715,823844618
3055557,No further Analysis,Premises,30220,Other premises expenses,"1,245.37",FI,"1,494.44",4849,BWT UK Ltd,10385440,208758443
3056599,No further Analysis,Premises,30220,Other premises expenses,"1,187.23",FI,"1,424.68",4849,BWT UK Ltd,10389519,208758443
3057371,Security,,30240,Premises Security Costs,"1,201.40",FI,"1,441.68",4760,TMS Protection Ltd,10402,225834505
3057128,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,618.36",FI,"4,342.03",2590,KCS Laser,E8738939,204269191
3057129,No further Analysis,Premises,30405,Electricity - Energy Costs,604.52,GI,634.75,2590,KCS Laser,E8738940,204269191
3057130,No further Analysis,Premises,30405,Electricity - Energy Costs,"8,110.80",FI,"9,732.96",2590,KCS Laser,E8738941,204269191
3057131,No further Analysis,Premises,30405,Electricity - Energy Costs,552.14,GI,579.75,2590,KCS Laser,E8738943,204269191
3057132,No further Analysis,Premises,30405,Electricity - Energy Costs,"9,454.65",FI,"11,345.58",2590,KCS Laser,E8738944,204269191
3057133,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,127.34",GI,"1,183.71",2590,KCS Laser,E8738949,204269191
3057134,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,107.84",FI,"8,529.41",2590,KCS Laser,E8738951,204269191
3057135,No further Analysis,Premises,30405,Electricity - Energy Costs,448.82,GI,471.26,2590,KCS Laser,E8738952,204269191
3057136,No further Analysis,Premises,30405,Electricity - Energy Costs,399.92,GI,419.92,2590,KCS Laser,E8738980,204269191
3057137,No further Analysis,Premises,30405,Electricity - Energy Costs,403.49,GI,423.66,2590,KCS Laser,E8738954,204269191
3057138,No further Analysis,Premises,30405,Electricity - Energy Costs,479.7,GI,503.69,2590,KCS Laser,E8738979,204269191
3057139,No further Analysis,Premises,30405,Electricity - Energy Costs,617.34,GI,648.21,2590,KCS Laser,E8738958,204269191
3057140,No further Analysis,Premises,30405,Electricity - Energy Costs,654.52,GI,687.25,2590,KCS Laser,E8738961,204269191
3057141,No further Analysis,Premises,30405,Electricity - Energy Costs,612.79,GI,643.43,2590,KCS Laser,E8738945,204269191
3057142,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,298.23",FI,"3,957.88",2590,KCS Laser,E8738946,204269191
3057143,No further Analysis,Premises,30405,Electricity - Energy Costs,368.32,GI,386.74,2590,KCS Laser,E8738957,204269191
3057144,No further Analysis,Premises,30405,Electricity - Energy Costs,576.29,GI,605.1,2590,KCS Laser,E8738960,204269191
3057145,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,453.53",FI,"1,744.24",2590,KCS Laser,E8738962,204269191
3057146,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,960.46",FI,"3,552.55",2590,KCS Laser,E8738963,204269191
3057148,No further Analysis,Premises,30405,Electricity - Energy Costs,437.15,GI,459.01,2590,KCS Laser,E8738965,204269191
3057149,No further Analysis,Premises,30405,Electricity - Energy Costs,552.43,GI,580.05,2590,KCS Laser,E8738966,204269191
3057150,No further Analysis,Premises,30405,Electricity - Energy Costs,413.15,GI,433.81,2590,KCS Laser,E8738967,204269191
3057151,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,936.14",FI,"3,523.37",2590,KCS Laser,E8738968,204269191
3057152,No further Analysis,Premises,30405,Electricity - Energy Costs,700.56,GI,735.59,2590,KCS Laser,E8738969,204269191
3057153,No further Analysis,Premises,30405,Electricity - Energy Costs,688,GI,722.4,2590,KCS Laser,E8738970,204269191
3057154,No further Analysis,Premises,30405,Electricity - Energy Costs,608.59,GI,639.02,2590,KCS Laser,E8738972,204269191
3057155,No further Analysis,Premises,30405,Electricity - Energy Costs,514.95,GI,540.7,2590,KCS Laser,E8738974,204269191
3057156,No further Analysis,Premises,30405,Electricity - Energy Costs,669.14,GI,702.6,2590,KCS Laser,E8738964,204269191
3057157,No further Analysis,Premises,30405,Electricity - Energy Costs,652.82,GI,685.46,2590,KCS Laser,E8738975,204269191
3057158,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,465.82",FI,"4,158.98",2590,KCS Laser,E8738976,204269191
3057159,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,312.57",FI,"6,375.08",2590,KCS Laser,E8738977,204269191
3057160,No further Analysis,Premises,30405,Electricity - Energy Costs,563.25,GI,591.41,2590,KCS Laser,E8738982,204269191
3057161,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,985.87",FI,"4,783.04",2590,KCS Laser,E8738984,204269191
3057162,No further Analysis,Premises,30405,Electricity - Energy Costs,886.71,GI,931.05,2590,KCS Laser,E8738985,204269191
3057163,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,080.92",FI,"4,897.10",2590,KCS Laser,E8738989,204269191
3057164,No further Analysis,Premises,30405,Electricity - Energy Costs,398.89,GI,418.83,2590,KCS Laser,E8738993,204269191
3057165,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,804.33",FI,"3,365.20",2590,KCS Laser,E8738994,204269191
3057166,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,080.69",FI,"7,296.83",2590,KCS Laser,E8738995,204269191
3057167,No further Analysis,Premises,30405,Electricity - Energy Costs,665.93,GI,699.23,2590,KCS Laser,E8738998,204269191
3057168,No further Analysis,Premises,30405,Electricity - Energy Costs,470.46,GI,493.98,2590,KCS Laser,E8739001,204269191
3057169,No further Analysis,Premises,30405,Electricity - Energy Costs,487.59,GI,511.97,2590,KCS Laser,E8739002,204269191
3057170,No further Analysis,Premises,30405,Electricity - Energy Costs,419.42,GI,440.39,2590,KCS Laser,E8739004,204269191
3057171,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,947.72",FI,"8,337.26",2590,KCS Laser,E8739006,204269191
3057172,No further Analysis,Premises,30405,Electricity - Energy Costs,451.05,GI,473.6,2590,KCS Laser,E8739007,204269191
3057173,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,245.99",FI,"5,095.19",2590,KCS Laser,E8739009,204269191
3057174,No further Analysis,Premises,30405,Electricity - Energy Costs,477.15,FI,572.58,2590,KCS Laser,E8739228,204269191
3057175,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,486.70",FI,"7,784.04",2590,KCS Laser,E8739246,204269191
3057176,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,612.54",FI,"7,935.05",2590,KCS Laser,E8739269,204269191
3057177,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,215.91",FI,"3,859.09",2590,KCS Laser,E8739271,204269191
3057178,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,810.05",FI,"2,172.06",2590,KCS Laser,E8739282,204269191
3057179,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,599.62",FI,"3,119.54",2590,KCS Laser,E8739335,204269191
3057273,No further Analysis,Premises,30405,Electricity - Energy Costs,"9,190.03",FI,"11,028.04",2590,KCS Laser,E8739354,204269191
3057274,No further Analysis,Premises,30405,Electricity - Energy Costs,"10,324.08",FI,"12,388.90",2590,KCS Laser,E8739272,204269191
3056667,No further Analysis,Premises,30410,Gas - Energy Costs,"2,306.12",FI,"2,767.34",2590,KCS Laser,G8704071,204269191
3056743,No further Analysis,Premises,30410,Gas - Energy Costs,"7,029.66",YI,"7,029.66",1176,Swale Borough Council,320023798  7/24,
3056923,No further Analysis,Premises,30410,Gas - Energy Costs,587.54,FI,705.05,2590,KCS Laser,G8709858,204269191
3056924,No further Analysis,Premises,30410,Gas - Energy Costs,"3,064.15",FI,"3,676.98",2590,KCS Laser,G8711131,204269191
3056925,No further Analysis,Premises,30410,Gas - Energy Costs,684.2,FI,821.04,2590,KCS Laser,G8709693,204269191
3056927,No further Analysis,Premises,30410,Gas - Energy Costs,345.64,GI,362.92,2590,KCS Laser,G8709861,204269191
3056928,No further Analysis,Premises,30410,Gas - Energy Costs,645.02,FI,774.02,2590,KCS Laser,G8709860,204269191
3056930,No further Analysis,Premises,30410,Gas - Energy Costs,396.57,GI,416.4,2590,KCS Laser,G8709864,204269191
3056931,No further Analysis,Premises,30410,Gas - Energy Costs,328.54,GI,344.97,2590,KCS Laser,G8709865,204269191
3056932,No further Analysis,Premises,30410,Gas - Energy Costs,364.28,GI,382.49,2590,KCS Laser,G8709866,204269191
3056936,No further Analysis,Premises,30410,Gas - Energy Costs,400.11,GI,420.12,2590,KCS Laser,G8709870,204269191
3056937,No further Analysis,Premises,30410,Gas - Energy Costs,"1,166.55",FI,"1,399.86",2590,KCS Laser,G8711126,204269191
3056938,No further Analysis,Premises,30410,Gas - Energy Costs,935.52,FI,"1,122.62",2590,KCS Laser,G8711128,204269191
3056939,No further Analysis,Premises,30410,Gas - Energy Costs,905.47,FI,"1,086.56",2590,KCS Laser,G8711129,204269191
3056940,No further Analysis,Premises,30410,Gas - Energy Costs,"1,839.04",FI,"2,206.85",2590,KCS Laser,G8711130,204269191
3056941,No further Analysis,Premises,30410,Gas - Energy Costs,"1,752.64",FI,"2,103.17",2590,KCS Laser,G8711133,204269191
3056942,No further Analysis,Premises,30410,Gas - Energy Costs,"2,232.59",FI,"2,679.11",2590,KCS Laser,G8711134,204269191
3056944,No further Analysis,Premises,30410,Gas - Energy Costs,"1,844.48",FI,"2,213.38",2590,KCS Laser,G8711139,204269191
3056945,No further Analysis,Premises,30410,Gas - Energy Costs,"1,231.30",FI,"1,477.56",2590,KCS Laser,G8711132,204269191
3056946,No further Analysis,Premises,30410,Gas - Energy Costs,"1,713.89",FI,"2,056.67",2590,KCS Laser,G8711137,204269191
3056947,No further Analysis,Premises,30410,Gas - Energy Costs,"4,379.33",FI,"5,255.20",2590,KCS Laser,G8711138,204269191
3056948,No further Analysis,Premises,30410,Gas - Energy Costs,277.93,GI,291.83,2590,KCS Laser,G8711141,204269191
3056950,No further Analysis,Premises,30410,Gas - Energy Costs,"1,827.20",FI,"2,192.64",2590,KCS Laser,G8711142,204269191
3056951,No further Analysis,Premises,30410,Gas - Energy Costs,322.55,GI,338.68,2590,KCS Laser,G8711144,204269191
3056952,No further Analysis,Premises,30410,Gas - Energy Costs,289.71,GI,304.2,2590,KCS Laser,G8711145,204269191
3056953,No further Analysis,Premises,30410,Gas - Energy Costs,305.67,GI,320.95,2590,KCS Laser,G8711146,204269191
3056954,No further Analysis,Premises,30410,Gas - Energy Costs,494.04,FI,592.85,2590,KCS Laser,G8711147,204269191
3056955,No further Analysis,Premises,30410,Gas - Energy Costs,406.56,GI,426.89,2590,KCS Laser,G8711148,204269191
3056956,No further Analysis,Premises,30410,Gas - Energy Costs,349.85,GI,367.34,2590,KCS Laser,G8711149,204269191
3056957,No further Analysis,Premises,30410,Gas - Energy Costs,355.29,GI,373.05,2590,KCS Laser,G8711150,204269191
3056961,No further Analysis,Premises,30410,Gas - Energy Costs,254.44,GI,267.16,2590,KCS Laser,G8711155,204269191
3056993,No further Analysis,Premises,30410,Gas - Energy Costs,283.96,GI,298.16,2590,KCS Laser,G8711156,204269191
3056994,No further Analysis,Premises,30410,Gas - Energy Costs,"4,166.71",FI,"5,000.05",2590,KCS Laser,G8711160,204269191
3056995,No further Analysis,Premises,30410,Gas - Energy Costs,"1,289.81",FI,"1,547.77",2590,KCS Laser,G8711161,204269191
3056996,No further Analysis,Premises,30410,Gas - Energy Costs,"1,482.79",FI,"1,779.35",2590,KCS Laser,G8711162,204269191
3056998,No further Analysis,Premises,30410,Gas - Energy Costs,"1,495.37",FI,"1,794.44",2590,KCS Laser,G8711165,204269191
3056999,No further Analysis,Premises,30410,Gas - Energy Costs,"3,645.96",FI,"4,375.15",2590,KCS Laser,G8711167,204269191
3057001,No further Analysis,Premises,30410,Gas - Energy Costs,"1,695.54",FI,"2,034.65",2590,KCS Laser,G8711169,204269191
3057002,No further Analysis,Premises,30410,Gas - Energy Costs,"2,485.26",FI,"2,982.31",2590,KCS Laser,G8711172,204269191
3057003,No further Analysis,Premises,30410,Gas - Energy Costs,408.83,GI,429.27,2590,KCS Laser,G8711166,204269191
3057005,No further Analysis,Premises,30410,Gas - Energy Costs,"3,769.65",FI,"4,523.58",2590,KCS Laser,G8711127,204269191
3057006,No further Analysis,Premises,30410,Gas - Energy Costs,"1,993.28",FI,"2,391.94",2590,KCS Laser,G8711136,204269191
3057007,No further Analysis,Premises,30410,Gas - Energy Costs,"2,079.29",FI,"2,495.15",2590,KCS Laser,G8711140,204269191
3057009,No further Analysis,Premises,30410,Gas - Energy Costs,"4,249.23",FI,"5,099.08",2590,KCS Laser,G8711164,204269191
3056742,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"35,380.00",YI,"35,380.00",1176,Swale Borough Council,320009959  7/24,
3056744,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"14,059.32",YI,"14,059.32",1176,Swale Borough Council,320028617  7/24,
3056745,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,418.39",YI,"6,418.39",1176,Swale Borough Council,320033412  7/24,
3056746,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"49,920.00",YI,"49,920.00",1176,Swale Borough Council,321615294  7/24,
3056747,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"52,651.95",YI,"52,651.95",1119,Maidstone Borough Council (Non Domestic Rates),3012783  7/24,
3056748,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,418.39",YI,"6,418.39",1119,Maidstone Borough Council (Non Domestic Rates),3026717  7/24,
3056749,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"8,751.21",YI,"8,751.21",1119,Maidstone Borough Council (Non Domestic Rates),3032901  7/24,
3056750,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"5,894.44",YI,"5,894.44",1119,Maidstone Borough Council (Non Domestic Rates),3033952  7/24,
3056751,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"117,760.00",YI,"117,760.00",1119,Maidstone Borough Council (Non Domestic Rates),3036242  7/24,
3056752,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"55,808.00",YI,"55,808.00",1167,Canterbury City Council,20126535  7/24,
3056753,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"13,342.01",YI,"13,342.01",1167,Canterbury City Council,20166985  7/24,
3056754,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"8,121.23",YI,"8,121.23",1168,Dover District Council,2000214109-6303580000 2023/24,
3056755,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"19,654.36",YI,"19,654.36",1168,Dover District Council,2000214109-6546982400 2023/24,
3056756,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"30,691.70",YI,"30,691.70",1168,Dover District Council,2000214109-6741580000 2023/24,
