Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/05/2023,6055506,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMZNMktplace,56.25,FI,67.5
22/05/2023,6055506,0,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,174.75,FI,209.7
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,24,FI,28.8
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,10.2,FI,12.24
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,PROACTIVE UK,57.95,FI,69.54
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,34.63,FI,41.56
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,5.18,FI,6.22
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,11.18,FI,13.42
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,139.37,FI,167.24
22/05/2023,6055506,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,49.21,FI,59.05
22/05/2023,6055506,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART,202.99,ZI,202.99
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct,34.43,FI,41.32
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct,155,FI,186
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct,109.8,FI,131.76
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,J R INDUSTRIES LTD,32.48,FI,38.98
22/05/2023,6055506,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,IDEAL COMMERCIALS,595,FI,714
22/05/2023,6055506,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,ACTIVE ENERGY SOLUTION,"1,298.40",RI,"1,298.40"
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,22.35,FI,26.82
22/05/2023,6055506,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,17.49,FI,20.99
22/05/2023,6055506,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,24.15,FI,28.98
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,55.78,ZI,55.78
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO STORE,18.08,ZI,18.08
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,STABLE FALMOUTH,24.92,FI,29.9
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.8,ZI,23.8
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,11.9,ZI,11.9
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.8,ZI,23.8
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.8,ZI,23.8
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,103.96,FI,124.75
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,27.68,ZI,27.68
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,27.69,ZI,27.69
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,27.69,ZI,27.69
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,27.69,ZI,27.69
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,27.68,ZI,27.68
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,72.45,ZI,72.45
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,25.44,ZI,25.44
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,13.84,ZI,13.84
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,NANDOS ,10.33,FI,12.4
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Pumpkin Caf� ,5.65,FI,6.78
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Pumpkin Caf� ,6.29,ZI,6.29
22/05/2023,6055506,0,No further Analysis,225,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,PREMIER INN,12.5,FI,15
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,32.56,FI,39.07
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,19.89,ZI,19.89
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,41.21,FI,49.45
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ROM ES I ROMS,8.51,WI,8.51
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,KANELSNURREN ,5.47,WI,5.47
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,BURGER & BEERS,41.86,WI,41.86
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,VILLA 22-2,39.58,WI,39.58
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,XO BAR,55.92,WI,55.92
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,1921 PRONT,48.07,WI,48.07
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,OLIVE TREE,46.57,WI,46.57
22/05/2023,6055506,H001,USAR Centre,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Tesco,4.46,FI,5.35
22/05/2023,6055506,H001,USAR Centre,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Te,2.45,ZI,2.45
22/05/2023,6055506,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,LIDL,5.7,ZI,5.7
22/05/2023,6055506,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,4.61,FI,5.53
22/05/2023,6055506,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,24.14,ZI,24.14
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,17.98,ZI,17.98
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,27.73,ZI,27.73
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,27.73,ZI,27.73
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,27.73,ZI,27.73
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,27.73,ZI,27.73
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,27.74,ZI,27.74
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,81.63,ZI,81.63
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,11.5,ZI,11.5
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,38.28,ZI,38.28
22/05/2023,6055506,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,103.75,FI,124.5
22/05/2023,6055506,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,Total Supplies ,63,FI,75.6
22/05/2023,6055506,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
22/05/2023,6055506,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM,",65.83,WI,65.83
22/05/2023,6055506,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,PAYPAL  ,191.2,WI,191.2
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,Twilio,83.33,WI,83.33
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",GALTEC ,128,FI,153.6
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,10.93,WI,10.93
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,FS  TechSmith,8.02,FI,9.62
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,FS  TechSmith,10.81,RI,10.81
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,8.96,WI,8.96
22/05/2023,6055506,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.83,WI,15.83
22/05/2023,6055506,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,20.98,WI,20.98
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,CLARION ,582.22,WI,582.22
22/05/2023,6055506,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,CLARION ,582.22,WI,582.22
22/05/2023,6055506,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CBA DraftSight,173.8,XI,173.8
22/05/2023,6055506,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,FACEBK  ,7,WI,7
22/05/2023,6055506,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook ,9.6,WI,9.6
22/05/2023,6055506,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook ,1.66,WI,1.66
22/05/2023,6055506,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,7.25,WI,7.25
22/05/2023,6055506,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook ,681.49,WI,681.49
