Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
25/10/2023,6055866,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,164.8,ZI,164.8
25/10/2023,6055866,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,164.8,ZI,164.8
25/10/2023,6055866,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CCS TOA Taxis ,9.6,RI,9.6
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SQ  MOHAMMAD KHALIL,10.2,RI,10.2
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Zettle_ BHX EXECU,43,RI,43
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,13.33,FI,16
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",APCOA ,7.25,FI,8.7
25/10/2023,6055866,J316,MHCLG LRF Pilot,235,Kent Resillience  Team,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",YOURPARKINGSPACE,1.67,FI,2
25/10/2023,6055866,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMKTPLACE,9.98,FI,11.98
25/10/2023,6055866,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,47.46,FI,56.95
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,123.25,XI,123.25
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,123.26,XI,123.26
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,123.26,XI,123.26
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,37.92,XI,37.92
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,123.25,XI,123.25
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,37.92,XI,37.92
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,37.92,XI,37.92
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,123.26,XI,123.26
25/10/2023,6055866,0,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,123.25,XI,123.25
25/10/2023,6055866,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,SAINSBURYS S/MKTS,40,RI,40
25/10/2023,6055866,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,WORKWEAR EXPRESS,61.32,FI,73.58
25/10/2023,6055866,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,BSI STANDARDS LTD,202.96,XI,202.96
25/10/2023,6055866,F019,Specialist Skills Training,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,14.01,FI,16.81
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,STRICTLY TABLES ,144.9,FI,173.88
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMZNMktplace,66.65,FI,79.98
25/10/2023,6055866,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,19.99,FI,23.99
25/10/2023,6055866,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,22.48,FI,26.98
25/10/2023,6055866,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,9.95,FI,11.94
25/10/2023,6055866,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,SP MAGIC AI FITNESS,398.97,XI,398.97
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,48.94,ZI,48.94
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,28.82,ZI,28.82
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Airport Cafe,81.08,FI,97.3
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KFC,31.62,FI,37.94
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,17.9,ZI,17.9
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,71.35,ZI,71.35
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,80.2,ZI,80.2
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,51.8,ZI,51.8
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,84.13,ZI,84.13
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,85.19,ZI,85.19
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,36.05,ZI,36.05
25/10/2023,6055866,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KFC,39.93,FI,47.92
25/10/2023,6055866,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,AIRPORT CAFE,100,RI,100
25/10/2023,6055866,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,STARBUCKS ,23.81,WI,23.81
25/10/2023,6055866,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WH Smith ,8.19,ZI,8.19
25/10/2023,6055866,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,32.89,RI,32.89
25/10/2023,6055866,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,CRISPINS ,64.5,FI,77.4
25/10/2023,6055866,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,CO-OP ,14.1,ZI,14.1
25/10/2023,6055866,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,CO-OP ,9.8,ZI,9.8
25/10/2023,6055866,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,CO-OP ,26.64,ZI,26.64
25/10/2023,6055866,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK-BEA,22.1,XI,22.1
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds - welfa,2.75,FI,3.3
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds - welfa,11.79,FI,14.15
25/10/2023,6055866,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,UPPERCRUST BARRIE,9.57,ZI,9.57
25/10/2023,6055866,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,CHIEVELEY COSTA-R,14.75,RI,14.75
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-disp,5.54,FI,6.65
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-suga,17.7,ZI,17.7
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-Long,194.09,ZI,194.09
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-disp,48.82,FI,58.58
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-Teab,28.94,ZI,28.94
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon - Coffee f,71.97,ZI,71.97
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon - Coffee f,19.5,FI,23.4
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-Coff,31.51,ZI,31.51
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-long,32.92,ZI,32.92
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace-coff,43.98,ZI,43.98
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE-Cate,11.65,FI,13.98
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO STORES 2572,75.53,RI,75.53
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds - Refre,20.71,ZI,20.71
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds - Refre,80.44,FI,96.53
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Domino s Pizza-Pr,62.48,FI,74.98
25/10/2023,6055866,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi - Volunteer ,3.43,FI,4.12
25/10/2023,6055866,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi - Volunteer ,15.61,ZI,15.61
25/10/2023,6055866,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE AMAZ,20.82,FI,24.98
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",WWW.ELITEINDUSTRI,175.94,FI,211.13
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",STARTSAFETY.UK-Hi,140.85,FI,169.02
25/10/2023,6055866,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",HIDEOUT LEATHER-H,605,FI,726
25/10/2023,6055866,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace-Bras,80,FI,96
25/10/2023,6055866,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,PortalPlan - Plan,53.33,FI,64
25/10/2023,6055866,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,PortalPlan - Plan,206,RI,206
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,XI,47.99
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,MOTIONARRA  MOTION,204.44,WI,204.44
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM,",65.83,WI,65.83
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,PAYPAL,96,FI,115.2
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ZOHO,77,FI,92.4
25/10/2023,6055866,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,UPPBEAT PREMIUM,5.82,FI,6.98
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFO,100,FI,120
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMktplace,21.97,XI,21.97
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMktplace,179.87,FI,215.84
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,4.79,FI,5.75
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon.co.uk,9.57,FI,11.48
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,10.57,FI,12.68
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon.co.uk,26.66,FI,31.99
25/10/2023,6055866,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.79,WI,15.79
25/10/2023,6055866,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,21.21,WI,21.21
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,COMPASS CONTRACT ,70.83,FI,85
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,CREWE HALL,83.33,FI,100
25/10/2023,6055866,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,Mol Hotel Royal Bridge,-123.69,WI,-123.69
25/10/2023,6055866,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,B&M,16,ZI,16
25/10/2023,6055866,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,200,WI,200
25/10/2023,6055866,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,59.63,WI,59.63
25/10/2023,6055866,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,429.95,WI,429.95
25/10/2023,6055866,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CANVA,12.47,FI,14.96
