Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/09/2023,6055782,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,66.66,FI,79.99
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,39.50,FI,47.40
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,DEFIB UK,585.60,RI,585.60
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds ,28.51,FI,34.21
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds ,11.60,ZI,11.60
22/09/2023,6055782,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,MILLIES WOLFHEART,202.99,XI,202.99
22/09/2023,6055782,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS,19.88,FI,23.86
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,MANOMANO,143.94,RI,143.94
22/09/2023,6055782,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,19.90,FI,23.88
22/09/2023,6055782,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,17.23,FI,20.68
22/09/2023,6055782,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,4.49,FI,5.39
22/09/2023,6055782,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,2.49,FI,2.99
22/09/2023,6055782,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMKTPLACE,6.15,FI,7.38
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO STORES,39.70,RI,39.70
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,70.60,ZI,70.60
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,20.59,ZI,20.59
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,63.70,FI,76.44
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,29.25,ZI,29.25
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,30.79,FI,36.95
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,16.62,FI,19.94
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,W M MORRISON,139.82,RI,139.82
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Roadchef ,22.58,FI,27.10
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Roadchef,18.71,ZI,18.71
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Dominos ,48.82,RI,48.82
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,35.62,FI,42.74
22/09/2023,6055782,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,50.21,FI,60.25
22/09/2023,6055782,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,11.64,ZI,11.64
22/09/2023,6055782,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,13.16,ZI,13.16
22/09/2023,6055782,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,19.16,FI,22.99
22/09/2023,6055782,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,19.16,FI,22.99
22/09/2023,6055782,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",BK Safety ,78.05,ZI,78.05
22/09/2023,6055782,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",BK Safety ,7.50,FI,9.00
22/09/2023,6055782,0000,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,Total Supplies,36.00,FI,43.20
22/09/2023,6055782,0000,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,MAIDSTONE BC,255.00,ZI,255.00
22/09/2023,6055782,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
22/09/2023,6055782,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
22/09/2023,6055782,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ZOHO-SOCIAL,77.00,FI,92.40
22/09/2023,6055782,0000,No further Analysis,235,Kent Resillience  Team,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,THE BCI FORUM,130.00,ZI,130.00
22/09/2023,6055782,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,SLI DO,"1,602.89",WI,"1,602.89"
22/09/2023,6055782,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00
22/09/2023,6055782,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,11.23,FI,13.48
22/09/2023,6055782,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.40,WI,15.40
22/09/2023,6055782,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,20.41,WI,20.41
22/09/2023,6055782,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,Mol Hotel Royal Bridge,123.77,WI,123.77
22/09/2023,6055782,P036,Command & Control Review and Implementation,P36,Command & Control Review and Implementation,0,Supplies & Services,50535,Grants and Contributions,ONE4ALL,500.99,ZI,500.99
22/09/2023,6055782,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Spotify,8.32,FI,9.98
22/09/2023,6055782,G013,Equality Diversity and Inclusion,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,31.63,FI,37.96
22/09/2023,6055782,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,125.67,WI,125.67
22/09/2023,6055782,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123-Reg,11.99,FI,14.39
22/09/2023,6055782,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123-Reg,11.99,FI,14.39
