Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense name,Description,Net Amount,Tax Code,Line Gross,Non-recoverable VAT
15/03/2022,6054038,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,233.60,FI,280.32,
15/03/2022,6054038,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,155.73,FI,186.88,
15/03/2022,6054038,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,36.05,FI,43.26,
15/03/2022,6054038,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,12.53,FI,15.04,
15/03/2022,6054038,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,53.90,FI,64.68,
15/03/2022,6054038,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",BSI STANDARDS LTD,225.00,WI,225.00,
15/03/2022,6054038,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,BARBER DTS,484.90,FI,581.88,
15/03/2022,6054038,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,ELITE INDUSTRIAL,338.00,FI,405.60,
15/03/2022,6054038,0000,No further Analysis,207,Small Tools Catalogue,Management and Support Services,Supplies & Services,50200,Operational Equipment,SACKMAKER,219.00,FI,262.80,
15/03/2022,6054038,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,ROOSTERS PET STORE,88.89,FI,106.67,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,NATIONAL FIRE PROTECTION AGENCY,53.44,WI,53.44,
15/03/2022,6054038,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMAZON,36.65,FI,43.98,
15/03/2022,6054038,0000,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,AMAZON,13.89,FI,16.67,
15/03/2022,6054038,0000,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50240,Domestic & Catering Equipment,AMAZON,12.93,FI,15.52,
15/03/2022,6054038,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50250,Food and Refreshments,DOMINOS,21.98,RI,21.98,
15/03/2022,6054038,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50250,Food and Refreshments,SAINSBURYS,17.25,XI,17.25,
15/03/2022,6054038,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ASDA,1.67,FI,2.00,
15/03/2022,6054038,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ASDA,2.14,ZI,2.14,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,19.47,FI,23.36,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,19.47,FI,23.36,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,19.47,FI,23.36,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,19.47,FI,23.36,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,19.47,FI,23.36,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,150.25,FI,180.30,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,19.98,FI,23.98,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,9.88,FI,11.86,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,14.99,FI,17.99,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,14.99,FI,17.99,
15/03/2022,6054038,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,32.65,FI,39.18,
15/03/2022,6054038,0000,No further Analysis,376,Janitorial Catalogue,Management and Support Services,Supplies & Services,50265,Janitorial Supplies,AMAZON,11.65,FI,13.98,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,IOSH,550.00,FI,660.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,NATIONAL FIRE PROTECTION AGENCY,77.41,WI,77.41,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,AAT,142.00,XI,142.00,
15/03/2022,6054038,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,IOSH,176.00,ZI,176.00,
15/03/2022,6054038,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,ADOBESYSTEM,47.99,WI,47.99,
15/03/2022,6054038,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83,
15/03/2022,6054038,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,ATLASSIAN,16.37,WI,16.37,
15/03/2022,6054038,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,ICONFINDER,14.43,WI,14.43,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50500,Accomodation Costs,SUITES HOTEL GROUP,181.33,HI,181.33,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50500,Accomodation Costs,THE LINCOLN HOTEL,373.33,HI,373.33,
15/03/2022,6054038,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,19.15,FI,22.98,
15/03/2022,6054038,G011,Education,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,123 REG LIMITED,11.99,FI,14.39,
15/03/2022,6054038,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,40.99,WI,40.99,
15/03/2022,6054038,G015,Safety Campaigns,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,273.13,WI,273.13,
15/03/2022,6054038,G014,Volunteers,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,285.88,WI,285.88,
15/03/2022,6054038,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50550,Miscellaneous fees and charges,FLOWERS BY BEATRICE,62.50,FI,75.00,
