Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,RODTECH UK,156.77,FI,188.12
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,RODTECH UK,306.88,FI,368.26
19/01/2024,6056039,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,23.32,FI,27.98
19/01/2024,6056039,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,69.93,FI,83.92
19/01/2024,6056039,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,KAERCHER ,99.99,FI,119.99
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,SPEEDY ASSET,360.09,RI,360.09
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,SPEEDY ASSET,122.47,FI,146.96
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,SPEEDY ASSET,-330.42,RI,-330.42
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,UNMANNED,90,FI,108
19/01/2024,6056039,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,35.35,FI,42.42
19/01/2024,6056039,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,157.5,FI,189
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,8.72,ZI,8.72
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,33.78,FI,40.54
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,41.98,ZI,41.98
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,87.75,ZI,87.75
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,113.29,ZI,113.29
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,46.97,ZI,46.97
19/01/2024,6056039,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,McDonald ,20.52,WI,20.52
19/01/2024,6056039,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Paulbo,50.5,WI,50.5
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,63.16,FI,75.79
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,LIDL,33.83,FI,40.6
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,18.2,FI,21.84
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,45.9,ZI,45.9
19/01/2024,6056039,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,35.18,ZI,35.18
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,23.44,FI,28.13
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds,35.26,FI,42.31
19/01/2024,6056039,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds,5.04,ZI,5.04
19/01/2024,6056039,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,SHERATON MOE HOTEL ,13.86,WI,13.86
19/01/2024,6056039,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,SHERATON MOE HOTEL ,8.67,WI,8.67
19/01/2024,6056039,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Starbucks,11.35,WI,11.35
19/01/2024,6056039,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,EMIRATES ,16.93,WI,16.93
19/01/2024,6056039,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,SAHHA AND AFYAH BAKERY,8.91,WI,8.91
19/01/2024,6056039,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,SAINSBURYS ,27.4,ZI,27.4
19/01/2024,6056039,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,52.77,ZI,52.77
19/01/2024,6056039,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",NEXT,72.95,RI,72.95
19/01/2024,6056039,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,12.48,FI,14.98
19/01/2024,6056039,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,24.12,FI,28.94
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM,",65.83,WI,65.83
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ZOHO,50,FI,60
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,UPPBEAT PREMIUM,5.82,FI,6.98
19/01/2024,6056039,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP-Mana,100,FI,120
19/01/2024,6056039,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",BRODIT,82.95,RI,82.95
19/01/2024,6056039,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon.co.uk,142.07,FI,170.48
19/01/2024,6056039,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",XEXOS,45.88,FI,55.06
19/01/2024,6056039,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.42,WI,15.42
19/01/2024,6056039,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,23.51,WI,23.51
19/01/2024,6056039,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,LinkedIn ,46.79,FI,56.15
19/01/2024,6056039,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,87.48,WI,87.48
19/01/2024,6056039,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,20,WI,20
19/01/2024,6056039,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,26.61,WI,26.61
19/01/2024,6056039,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CLEARCAST.CO.UK,350,FI,420
19/01/2024,6056039,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CANVA,398.32,FI,477.98
19/01/2024,6056039,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,SOUTHEAST FLOWERS,321.4,FI,385.68
19/01/2024,6056039,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,LONGACRES GC,31.56,FI,37.87
19/01/2024,6056039,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,THE RANGE,13.57,ZI,13.57
19/01/2024,6056039,P035,Ashford Station & Live Fire Redevelopment,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,Porta lPlan ,234,RI,234
19/01/2024,6056039,P035,Ashford Station & Live Fire Redevelopment,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,Porta lPlan ,53.33,FI,64
