Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expenses,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non-recoverable VAT
25/07/2022,6054524,J311,Wider Activities,J06,National Fire Commercial Transformation Programme,Fire Service Emergency Planning,Transport,40400,"Fares, tolls and Parking",ZTL M&A TAXI,18.50,RI,18.50,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Transport,40400,"Fares, tolls and Parking",CCS TOA TAXIS BHAM,6.60,WI,6.60,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Transport,40400,"Fares, tolls and Parking",HALLO TAXI 3811 ,28.30,WI,28.30,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Transport,40400,"Fares, tolls and Parking",HALLO TAXI 3811 ,24.30,WI,24.30,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Transport,40400,"Fares, tolls and Parking",TAXI PARTNER G,26.60,WI,26.60,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Transport,40400,"Fares, tolls and Parking",UESTRA,15.96,WI,15.96,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,375,Stationery Catalogue,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,22.19,FI,26.63,
25/07/2022,6054524,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,12.75,FI,15.30,
25/07/2022,6054524,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,8.29,FI,9.95,
25/07/2022,6054524,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,33.32,FI,39.98,
25/07/2022,6054524,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,UPERGY LIMITED,787.14,FI,944.57,
25/07/2022,6054524,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,AMAZON,9.81,FI,11.77,
25/07/2022,6054524,0000,No further Analysis,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,PARCELFORCE,12.00,ZI,12.00,
25/07/2022,6054524,0000,No further Analysis,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,PARCELFORCE,14.32,ZI,14.32,
25/07/2022,6054524,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,WWW.COUSINSUK.COM,263.33,FI,316.00,
25/07/2022,6054524,0000,No further Analysis,220,Resilience,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,80.00,FI,96.00,
25/07/2022,6054524,0000,No further Analysis,220,Resilience,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,120.00,FI,144.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,115.18,ZI,115.18,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,116.18,FI,139.42,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,55.75,FI,66.90,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,29.16,FI,34.99,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,COMPLETE CARE SHOP,99.00,FI,118.80,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,COMPLETE CARE SHOP,149.16,FI,178.99,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,MEDTREE,44.25,FI,53.10,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,NEWITTS.COM,33.29,FI,39.95,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,STEROPLAST LTD,"1,733.82",FI,"2,080.58",
25/07/2022,6054524,G014,Volunteers,370,Engagement,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,7.46,FI,8.95,
25/07/2022,6054524,G014,Volunteers,370,Engagement,Management and Support Services,Supplies & Services,50200,Operational Equipment,AMAZON,49.98,FI,59.98,
25/07/2022,6054524,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,CHRIS ROBERTS BUILDING,889.87,FI,"1,067.84",
25/07/2022,6054524,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,AMAZON,-889.87,FI,"-1,067.84",
25/07/2022,6054524,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,AMAZON,889.87,FI,"1,067.84",
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",VIMEO PRO,226.80,WI,226.80,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMAZON,53.27,FI,63.92,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",WEX PHOTO,182.50,FI,219.00,
25/07/2022,6054524,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,28.58,FI,34.30,
25/07/2022,6054524,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,26.66,FI,31.99,
25/07/2022,6054524,H002,UK International Search & Rescue,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,J D WETHERSPOON PLC,70.42,FI,84.50,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,AMAZON,24.99,FI,29.99,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,BAVARIUM,80.76,WI,80.76,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,BLOCK HOUSE 1125,69.32,WI,69.32,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,GIRAFFE 1779,83.15,XI,83.15,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,LIDL,5.07,ZI,5.07,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ALDI,0.71,FI,0.85,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ALDI,3.53,ZI,3.53,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,TESCO,12.73,ZI,12.73,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,TESCO,7.35,ZI,7.35,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ARAMARK MESSE HANNOVER,5.78,WI,5.78,
25/07/2022,6054524,P029,National Specialist PPE Project,P29,National Specialist PPE Project,Management and Support Services,Supplies & Services,50250,Food and Refreshments,BAVARIUM,78.74,WI,78.74,
25/07/2022,6054524,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,35.37,FI,42.44,
25/07/2022,6054524,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,35.37,FI,42.44,
25/07/2022,6054524,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,PURPLEGUIDE,25.00,FI,30.00,
25/07/2022,6054524,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,WWW.CIPS.ORG,191.00,XI,191.00,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,ADOBESYSTEM,47.99,WI,47.99,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83,
25/07/2022,6054524,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMAZON,8.31,FI,9.97,
25/07/2022,6054524,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMAZON,4.16,FI,4.99,
25/07/2022,6054524,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,ATLASSIAN,10.04,WI,10.04,
25/07/2022,6054524,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,ATLASSIAN,21.21,WI,21.21,
25/07/2022,6054524,0000,No further Analysis,335,Application Support,Management and Support Services,Supplies & Services,50450,Computer Software,PWC SHOP DIGITAL,265.00,FI,318.00,
25/07/2022,6054524,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,AMAZON,94.16,FI,112.99,
25/07/2022,6054524,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,ICONFINDER,16.06,WI,16.06,
25/07/2022,6054524,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50500,Accomodation Costs,HOTEL MECURE,208.85,FI,250.62,
25/07/2022,6054524,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,61.75,FI,74.10,
25/07/2022,6054524,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,EBAY,83.22,FI,99.86,
25/07/2022,6054524,G015,Safety Campaigns,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,6.00,WI,6.00,
25/07/2022,6054524,G015,Safety Campaigns,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,7.00,WI,7.00,
25/07/2022,6054524,G015,Safety Campaigns,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,7.00,WI,7.00,
25/07/2022,6054524,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FRENZY CREATIVE,59.00,FI,70.80,
25/07/2022,6054524,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,GAZEBOSHOP,137.08,FI,164.50,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,123REGLIMITED,145.93,FI,175.12,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,123REGLIMITED,16.99,FI,20.39,
25/07/2022,6054524,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,FOOTPRINTSCHOOL,97.50,XI,97.50,
25/07/2022,6054524,G003,Events,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,WESTONBOXES,83.33,FI,100.00,
25/07/2022,6054524,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,WIX.COM,114.00,WI,114.00,
