Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non Recoverable VAT
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,SAINSBURYS,11.40,ZI,11.40,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,13.31,GI,13.98,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,SAINSBURYS,21.87,FI,26.24,
24/08/2021,6053554,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,THE BOW WINDOW,21.90,ZI,21.90,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,AMAZON,24.99,ZI,24.99,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,5.82,FI,6.98,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,11.21,FI,13.45,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,29.98,FI,35.98,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,52.67,FI,63.20,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,ADOBESYSTEM,47.99,WI,47.99,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,FLICKR,55.88,WI,55.88,
24/08/2021,6053554,G005,Safe and Well and Dementia,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,79.00,WI,79.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,IOSH,133.00,ZI,133.00,
24/08/2021,6053554,P006,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,ICONFINDER,14.21,WI,14.21,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,ATLASSIAN,16.36,WI,16.36,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,FUTURE INNS CARDIFF,-18.57,GI,-19.50,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,FUTURE INNS CARDIFF,-18.10,GI,-19.01,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,PREMIER INN,15.24,GI,16.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,PREMIER INN,60.94,GI,63.99,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,PREMIER INN,101.90,GI,107.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,PREMIER INN,101.90,GI,107.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,PREMIER INN,167.60,GI,175.98,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,INSTITUTE OF CUSTOMER SERVICE,340.00,FI,408.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,BRANDON HALL HOTEL,384.76,GI,404.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,PREMIER INN,458.07,GI,480.97,
24/08/2021,6053554,P023,Digital Experience Platform,Management and Support Services,Supplies & Services,50540,Publicity,APPLE,4.16,FI,4.99,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,4.33,FI,5.20,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,HOBBYCRAFT,12.50,FI,15.00,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,18.41,WI,18.41,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,123REGLIMITED,23.98,FI,28.78,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,HARLEQUIN,106.55,FI,127.86,
24/08/2021,6053554,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,PROBOS PROMOTIONS,150.00,FI,180.00,
