Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,TESCO,12.50,FI,15.00,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,93.04,FI,111.65,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,52.75,FI,63.30,
24/08/2023,6055701,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,29.54,FI,35.45,
24/08/2023,6055701,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,12.48,FI,14.98,
24/08/2023,6055701,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,36.65,FI,43.98,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,Premier Farnell,216.64,FI,259.97,
24/08/2023,6055701,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,39.87,FI,47.84,
24/08/2023,6055701,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,SAINSBURYS,4.50,ZI,4.50,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS,66.48,FI,79.78,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,HALFORDS,83.33,FI,100.00,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Steven Eagell Toyota ,289.75,FI,347.70,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Steven Eagell Toyota ,54.85,RI,54.85,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Steven Eagell Toyota ,54.85,RI,54.85,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Steven Eagell Toyota ,218.91,FI,262.69,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Steven Eagell Toyota ,15.05,FI,18.06,
24/08/2023,6055701,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,Steven Eagell Toyota ,54.85,RI,54.85,
24/08/2023,6055701,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",CONFETTIHET,120.00,RI,120.00,
24/08/2023,6055701,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,154.60,FI,185.52,
24/08/2023,6055701,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,13.15,FI,15.78,
24/08/2023,6055701,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,ORIGIN FITNESS,658.90,FI,790.68,
24/08/2023,6055701,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMKTPLACE,43.25,FI,51.90,
24/08/2023,6055701,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMKTPLACE,28.32,FI,33.98,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,100.38,ZI,100.38,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,63.64,ZI,63.64,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,39.83,FI,47.80,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,97.79,ZI,97.79,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TESCO,139.19,RI,139.19,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,RIVERSIDE CATERING SER,31.05,ZI,31.05,
24/08/2023,6055701,H001,USAR Centre,225,New Threats,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,MCDONALDS ,30.30,FI,36.36,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,RYE GRILL,45.00,RI,45.00,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,COSTCUTTER,23.39,RI,23.39,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Domino s ,23.48,RI,23.48,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TESCO,106.85,RI,106.85,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TESCO,59.80,ZI,59.80,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,THE WADDESDON DELI COM,2.60,ZI,2.60,
24/08/2023,6055701,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,40.58,FI,48.70,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,26.00,RI,26.00,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,21.30,RI,21.30,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Domino s,46.97,RI,46.97,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,99.55,ZI,99.55,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,84.93,FI,101.92,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,35.67,FI,42.80,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,41.00,ZI,41.00,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,29.10,ZI,29.10,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,9.99,ZI,9.99,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,77.74,ZI,77.74,
24/08/2023,6055701,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,63.43,ZI,63.43,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,10.00,ZI,10.00,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Asda,4.08,FI,4.90,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Asda,33.23,ZI,33.23,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,7.20,ZI,7.20,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,4.80,ZI,4.80,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,91.91,FI,110.29,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",BK Safety ,7.50,FI,9.00,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",BK Safety ,78.05,ZI,78.05,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,41.58,FI,49.90,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Work & Wear Direct ,6.00,FI,7.20,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Work & Wear Direct ,76.79,RI,76.79,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Work & Wear Direct ,6.00,FI,7.20,
24/08/2023,6055701,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Work & Wear Direct ,76.79,ZI,76.79,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,FLICKR.COM,49.99,FI,59.99,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM, ",65.83,WI,65.83,
24/08/2023,6055701,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ZOHO,77.00,FI,92.40,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,Twilio,160.49,WI,160.49,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMktplace,91.27,FI,109.52,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMKTPLACE,175.92,XI,175.92,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,39.98,FI,47.98,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,26.65,FI,31.98,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ICONFINDER,14.99,WI,14.99,
24/08/2023,6055701,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,20.25,WI,20.25,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Dunelm ,58.33,FI,70.00,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Spotify,8.32,FI,9.98,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,19.83,FI,23.80,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,33.43,FI,40.12,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,29.91,ZI,29.91,
24/08/2023,6055701,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,49.98,WI,49.98,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,45.32,WI,45.32,
24/08/2023,6055701,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,13.90,WI,13.90,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,SP FOOTPRINTSCHOOLWE,65.00,ZI,65.00,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,OUTSIDEPLAY.CO.UK,65.75,FI,78.90,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,14.87,FI,17.84,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,24.18,FI,29.02,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,135.31,FI,162.37,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,8.32,FI,9.98,
24/08/2023,6055701,G013,Equality Diversity and Inclusion,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,33.30,FI,39.96,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,THE WORKS,10.00,ZI,10.00,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,THE WORKS,8.33,FI,10.00,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Hampshire Events,77.79,FI,93.35,
24/08/2023,6055701,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Hampshire Events,104.93,FI,125.92,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,LESLEYS FLORIST,75.00,RI,75.00,
24/08/2023,6055701,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,WEST MALLING FLOWERS,46.25,FI,55.50,
