Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,161.96,FI,194.35
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktp,44.17,FI,53
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktp,15.29,FI,18.35
12/14/2022,6054876,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktp,38.23,FI,45.88
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",1 KENTISH FRAMES,18,RI,18
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,Hilti ,737.5,FI,885
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,36.33,FI,43.6
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,58.29,FI,69.95
12/14/2022,6054876,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,WWW.POLYMAX.CO.UK,280.9,FI,337.08
12/14/2022,6054876,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,MWS LTD,450,FI,540
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,First Rescue Train,398,FI,477.6
12/14/2022,6054876,0,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,CARDEA SOLUTIONS UKLTD,257.74,FI,309.29
12/14/2022,6054876,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART,180.99,ZI,180.99
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,SQ  RICHARD PAUL RUSSE,774.52,FI,929.42
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.ELITEINDUSTRIAL.CO-,231,FI,277.2
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,UK CAA ,195,RI,195
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WORKWEAR EXPRESS,202.15,FI,242.58
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50230,"Filming, Photography & Audiovisual",WWW.AVPARTMASTER,551.7,FI,662.04
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50230,"Filming, Photography & Audiovisual",Boon Trading,413.46,WI,413.46
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50230,"Filming, Photography & Audiovisual",Amazon.co.uk,22.5,FI,27
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMZNMktplace,168.32,FI,201.98
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",PAYPAL  ,152,WI,152
12/14/2022,6054876,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,57.42,FI,68.9
12/14/2022,6054876,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,WWW.GYMKITUK.COM,644.95,RI,644.95
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,11.65,ZI,11.65
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,7.98,ZI,7.98
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Le Snack,14.71,WI,14.71
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Bistrot,51.28,WI,51.28
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,SWISS RETAIL INM,10.8,WI,10.8
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,40.29,WI,40.29
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Blue Martini,54.83,WI,54.83
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,LONDON'S PRIDE,38.25,RI,38.25
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KFC,6.24,FI,7.49
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KFC,27.33,FI,32.8
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Waterloo Cafe,20,RI,20
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,COSMO,39.12,RI,39.12
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,17.91,FI,21.49
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,15.73,FI,18.88
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,66.63,FI,79.96
12/14/2022,6054876,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,9.55,ZI,9.55
12/14/2022,6054876,0,No further Analysis,J07,National Procurement Hub,0,Supplies & Services,50250,Food and Refreshments,THENEC.CO.UK,70.25,FI,84.3
12/14/2022,6054876,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,VMS ROADCHEF COSTA,14.17,FI,17
12/14/2022,6054876,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,Tebay Services,6.92,FI,8.3
12/14/2022,6054876,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,Tebay Services,6,ZI,6
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,3.25,FI,3.9
12/14/2022,6054876,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,28.29,FI,33.95
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50250,Food and Refreshments,HGI Silverstone,25,FI,30
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Bistrot,32.31,WI,32.31
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Bistrot,95.89,WI,95.89
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Bistrot,27.95,WI,27.95
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,HMS Host Heathrow,26.92,FI,32.3
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,HMS Host Heathrow,3.98,ZI,3.98
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50250,Food and Refreshments,Holiday Inns,20.83,FI,25
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Asda,3.12,FI,3.74
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Asda,27.55,ZI,27.55
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,66.25,FI,79.5
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,86.6,FI,103.92
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,353.42,FI,424.1
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,735.45,FI,882.54
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,432.32,FI,518.78
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,8.32,FI,9.98
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,58.28,FI,69.94
12/14/2022,6054876,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,647.95,FI,777.54
12/14/2022,6054876,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,120.83,FI,145
12/14/2022,6054876,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,SEVENOAKS DC,20,RI,20
12/14/2022,6054876,0,No further Analysis,J07,National Procurement Hub,0,Supplies & Services,50330,Subscriptions to Organisations,MailChimp,11.71,WI,11.71
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,Twilio ,87.46,WI,87.46
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",CURRYS,45.97,WI,45.97
12/14/2022,6054876,0,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,54.69,FI,65.63
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,20.82,FI,24.98
12/14/2022,6054876,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,16.63,WI,16.63
12/14/2022,6054876,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,22.03,WI,22.03
12/14/2022,6054876,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,Woods,190.45,WI,190.45
12/14/2022,6054876,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50500,Accomodation Costs,HGI Silverstone,238.33,FI,286
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Prolific,30.95,FI,37.14
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Prolific,92.86,XI,92.86
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,202.85,WI,202.85
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,16.71,WI,16.71
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,100,WI,100
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,30,WI,30
12/14/2022,6054876,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,13.73,FI,16.48
12/14/2022,6054876,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,10.82,FI,12.98
12/14/2022,6054876,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Exclude,C3050,IT & Communication,AMZNMktplace,209.7,FI,251.64
12/14/2022,6054876,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Exclude,C3050,IT & Communication,RCH,58.9,FI,70.68
12/14/2022,6054876,J311,Wider Activities,J07,National Procurement Hub,0,Exclude,J1500,Joint Funded  Training Expenses,BIP SOLUTIONS,145,FI,174
