Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Dunelm ,51.95,RI,51.95
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,115.58,FI,138.7
4/13/2023,6055294,0,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50200,Operational Equipment,RSVP DESIGN,89,FI,106.8
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.DEFIB4LIFE.CO.UK,415.2,RI,415.2
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.DEFIB4LIFE.CO.UK,415.2,RI,415.2
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50200,Operational Equipment,AMZNMktplace,15.65,RI,15.65
4/13/2023,6055294,0,No further Analysis,206,First Aid Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.DEFIB4LIFE.CO.UK,"1,038.00",RI,"1,038.00"
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.DEFIB4LIFE.CO.UK,"1,038.00",FI,"1,245.60"
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS ,56.35,FI,67.62
4/13/2023,6055294,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,RADWELL INTERNATIONAL,156.77,RI,156.77
4/13/2023,6055294,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50210,Operational Equipment Maintenance,RAC,241.99,RI,241.99
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMZNMktplace,11.67,FI,14
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",YODECK.COM ,219.56,WI,219.56
4/13/2023,6055294,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,95.83,FI,115
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,49.64,FI,59.57
4/13/2023,6055294,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,224.92,FI,269.9
4/13/2023,6055294,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,27.49,FI,32.99
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,79.57,FI,95.48
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,41.2,ZI,41.2
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,39.77,FI,47.72
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,24.38,ZI,24.38
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,24.38,ZI,24.38
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,12.19,ZI,12.19
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,36.78,ZI,36.78
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,KFC,26.2,FI,31.44
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,2,FI,2.4
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Tesco,4.5,FI,5.4
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Tesco,17.34,ZI,17.34
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KEMBLE AIR SERVICES,31.5,FI,37.8
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KEMBLE AIR SERVICES,2.29,FI,2.75
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,SAINSBURYS S/MKTS,47.15,RI,47.15
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds ,4.28,ZI,4.28
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds ,10.83,FI,13
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS ,5.73,FI,6.88
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Domino s,70,FI,84
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,SAINSBURYS ,17.8,RI,17.8
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,48.53,FI,58.24
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,5.8,ZI,5.8
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,30.05,RI,30.05
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,28.73,ZI,28.73
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MALTHOUSE FARM ,17.32,FI,20.78
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MALTHOUSE FARM ,16.48,FI,19.78
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MALTHOUSE FARM ,13.32,FI,15.98
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MALTHOUSE FARM ,13.32,FI,15.98
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MALTHOUSE FARM ,14.73,FI,17.68
4/13/2023,6055294,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,BREWERS FAYRE ,14.14,FI,16.97
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,45.71,FI,54.85
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.8,ZI,23.8
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.8,ZI,23.8
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,11.9,ZI,11.9
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.8,ZI,23.8
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,20.98,ZI,20.98
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,14.79,ZI,14.79
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,39.96,ZI,39.96
4/13/2023,6055294,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,9.99,ZI,9.99
4/13/2023,6055294,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GRANITE WORKWEAR ,144.39,FI,173.27
4/13/2023,6055294,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",SAFETY GLOVES,13.72,RI,13.72
4/13/2023,6055294,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,759.26,FI,911.11
4/13/2023,6055294,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,647.88,FI,777.46
4/13/2023,6055294,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,325.74,FI,390.89
4/13/2023,6055294,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GRANITE WORKWEAR,53.09,FI,63.71
4/13/2023,6055294,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,HOWDEN UK GROUP,84.7,XI,84.7
4/13/2023,6055294,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,WWW.IOSH.CO.UK,185,XI,185
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,123 REG LTD,9.99,FI,11.99
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE STOCK,47.99,WI,47.99
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
4/13/2023,6055294,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TRELLO.COM ,401.68,WI,401.68
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,45.82,FI,54.98
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon.co.uk,58.22,FI,69.86
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",WARBURTECH,56.86,FI,68.23
4/13/2023,6055294,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50440,"Computer hardware, consumables & peripherals",WWW.ARGOS.CO.UK,149.99,FI,179.99
4/13/2023,6055294,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Epson Store UK,107,FI,128.4
4/13/2023,6055294,P038,Devices reprocurement and refresh,P38,Devices reprocurement and refresh,0,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,44.99,FI,53.99
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon.co.uk,189.12,FI,226.94
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,78.28,FI,93.94
4/13/2023,6055294,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,16.17,WI,16.17
4/13/2023,6055294,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,21.3,WI,21.3
4/13/2023,6055294,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50500,Accomodation Costs,PREMIER INN,73.33,FI,88
4/13/2023,6055294,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,WWW.DISPLAYWIZARD.CO.U,148.99,FI,178.79
4/13/2023,6055294,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,DAVENPORT PAPER CO LTD,47.03,FI,56.44
4/13/2023,6055294,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,35.41,FI,42.49
4/13/2023,6055294,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,7,WI,7
4/13/2023,6055294,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,7,WI,7
4/13/2023,6055294,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,7,WI,7
4/13/2023,6055294,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,12,WI,12
4/13/2023,6055294,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,519.62,WI,519.62
4/13/2023,6055294,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,30,WI,30
4/13/2023,6055294,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,45.97,WI,45.97
4/13/2023,6055294,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,19.94,WI,19.94
4/13/2023,6055294,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CARRICK SIGNS LTD,50,FI,60
4/13/2023,6055294,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Exclude,C3050,IT & Communication,Amazon.co.uk,70.83,FI,85
4/13/2023,6055294,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Exclude,C3050,IT & Communication,WWW.PANORAMA-ANTENNA,861.59,WI,861.59
