Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non-Recoverable VAT
23/09/2021,6053624,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,KFC,3.83,FI,4.60,
23/09/2021,6053624,0000,No further Analysis,Community Safety,Supplies & Services,50250,Food and Refreshments,KFC,69.50,GI,72.98,
23/09/2021,6053624,0000,No further Analysis,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,HMS HOST EUROTUNNEL,18.44,GI,19.36,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ALDI,1.08,ZI,1.08,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ALDI,-1.08,ZI,-1.08,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,41.62,FI,49.94,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,24.97,FI,29.96,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,9.98,FI,11.98,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,14.73,FI,17.68,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",WIDE FIT SHOES,102.48,FI,122.98,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50265,Janitorial Supplies,AMAZON,141.53,FI,169.84,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50265,Janitorial Supplies,AMAZON,249.75,FI,299.70,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,SLIDOSRO,750.00,FI,900.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,ADOBESYSTEM,47.99,WI,47.99,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,79.00,WI,79.00,
23/09/2021,6053624,P006,Mobile Data Terminals,Management and Support Services,Supplies & Services,50400,Operational Comms equipment purchase,CO STAR,3.90,FI,4.68,
23/09/2021,6053624,P006,Mobile Data Terminals,Management and Support Services,Supplies & Services,50400,Operational Comms equipment purchase,LGMM,29.60,FI,35.52,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,TWILIO,74.66,WI,74.66,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,ATLASSIAN,16.35,WI,16.35,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,TESTS4GEEKS,70.54,WI,70.54,
23/09/2021,6053624,P006,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,ICONFINDER,14.24,WI,14.24,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Accomodation Costs,PREMIER INN,-165.70,GI,-173.99,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Accomodation Costs,PREMIER INN,-167.60,GI,-175.98,
23/09/2021,6053624,0000,No further Analysis,Community Safety,Supplies & Services,50540,Publicity,HARLEQUIN,5.00,ZI,5.00,
23/09/2021,6053624,0000,No further Analysis,Community Safety,Supplies & Services,50540,Publicity,HARLEQUIN,54.95,FI,65.94,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,9.57,FI,11.48,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,4.28,FI,5.14,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,22.07,FI,26.48,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,AMAZON,23.32,FI,27.98,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,ARGOS,8.33,FI,10.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,ARGOS,14.98,FI,17.98,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,FACEBOOK,114.49,WI,114.49,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,HOBBYCRAFT,12.50,FI,15.00,
23/09/2021,6053624,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,PARTY PACKS,57.09,FI,68.51,
