Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",YOURPARKINGSPACE.CO.UK,22.34,ZI,22.34
24/11/2023,6055919,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,38.63,FI,46.36
24/11/2023,6055919,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,4.92,FI,5.90
24/11/2023,6055919,0000,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",WWW.INFORMA.COM,92.00,ZI,92.00
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Marketplace,58.11,ZI,58.11
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Marketplace,33.81,FI,40.57
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Marketplace,46.23,FI,55.48
24/11/2023,6055919,F018,Core Skills Training,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,21.66,FI,25.99
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,101.97,FI,122.36
24/11/2023,6055919,0000,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,164.83,FI,197.80
24/11/2023,6055919,0000,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,82.42,FI,98.90
24/11/2023,6055919,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART.C,202.99,ZI,202.99
24/11/2023,6055919,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS,353.53,FI,424.24
24/11/2023,6055919,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS,20.52,FI,24.62
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,UPERGY,271.45,FI,325.74
24/11/2023,6055919,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,195.75,FI,234.90
24/11/2023,6055919,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,25.45,FI,30.54
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,58.22,FI,69.86
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,100.88,ZI,100.88
24/11/2023,6055919,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds ,10.27,FI,12.32
24/11/2023,6055919,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,McDonalds ,2.26,ZI,2.26
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Welcome Break,14.42,FI,17.30
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Welcome Break,4.65,ZI,4.65
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,FULL ENGLISH,68.00,RI,68.00
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,PRIME BURGER,27.00,RI,27.00
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,29.84,ZI,29.84
24/11/2023,6055919,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,J D WETHERSPOON,19.75,FI,23.70
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,20.99,ZI,20.99
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,9.65,ZI,9.65
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,26.99,ZI,26.99
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,87.14,ZI,87.14
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,ASDA,54.90,RI,54.90
24/11/2023,6055919,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,8.52,ZI,8.52
24/11/2023,6055919,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Amazon.co.uk,17.49,FI,20.99
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",SAFETYSUPPL,22.99,FI,27.59
24/11/2023,6055919,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",HIDEOUT LEATHER,605.00,FI,726.00
24/11/2023,6055919,0000,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,14.41,FI,17.29
24/11/2023,6055919,0000,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,60.00,FI,72.00
24/11/2023,6055919,0000,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,DOVER DC,28.00,XI,28.00
24/11/2023,6055919,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,EIF/PURPLEGUIDE,25.00,FI,30.00
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE STOCK,47.99,WI,47.99
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,VMO Vimeo ,479.00,WI,479.00
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,MOTIONARRA  ,-211.62,WI,-211.62
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM, S.",65.83,WI,65.83
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,YODECK.COM ,188.49,WI,188.49
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,PAYPAL,75.00,FI,90.00
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ZOHO,77.00,FI,92.40
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,UPPBEAT PREMIUM,5.82,FI,6.98
24/11/2023,6055919,J312,Kent Resilience Forum,235,Kent Resillience  Team,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,THE BCI FORUM,132.00,XI,132.00
24/11/2023,6055919,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00
24/11/2023,6055919,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMKTPLACE,92.63,FI,111.16
24/11/2023,6055919,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,45.78,FI,54.94
24/11/2023,6055919,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,44.99,FI,53.99
24/11/2023,6055919,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,14.16,FI,16.99
24/11/2023,6055919,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,16.12,WI,16.12
24/11/2023,6055919,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,21.45,WI,21.45
24/11/2023,6055919,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50500,Accomodation Costs,COMPASS CONTRACT,320.83,FI,385.00
24/11/2023,6055919,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50500,Accomodation Costs,COMPASS CONTRACT,320.83,FI,385.00
24/11/2023,6055919,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50500,Accomodation Costs,COMPASS CONTRACT,320.83,FI,385.00
24/11/2023,6055919,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50500,Accomodation Costs,COMPASS CONTRACT,320.83,FI,385.00
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,B&M,3.33,FI,4.00
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Lidl,1.15,ZI,1.15
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Lidl,16.58,FI,19.90
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,ASDA SUPERST,10.83,FI,13.00
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,ASDA SUPERST,2.08,FI,2.50
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,ASDA SUPERST,11.67,FI,14.00
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,ASDA SUPERST,13.75,FI,16.50
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,ASDA SUPERST,6.25,FI,7.50
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,57.54,FI,69.05
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Amazon.co.uk,5.37,FI,6.44
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Amazon.co.uk,3.95,XI,3.95
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,12.48,FI,14.98
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,32.04,WI,32.04
24/11/2023,6055919,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,203.04,WI,203.04
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,WICKES,7.92,FI,9.50
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,WICKES,3.33,GI,3.50
24/11/2023,6055919,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,WICKES,5.83,FI,7.00
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123 REG LTD ,11.99,FI,14.39
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123 REG LTD ,11.99,FI,14.39
24/11/2023,6055919,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123 REG LTD ,11.99,FI,14.39
24/11/2023,6055919,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50560,Charitable donations,SP RBL POPPY,"1,375.00",FI,"1,650.00"
