Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",COMPONENTS,63.48,RI,63.48
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",DVLA,178.5,XI,178.5
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",E/TUNNEL INT,418,ZI,418
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",E/TUNNEL INT,418,ZI,418
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",APCOA LONDON,75.08,FI,90.1
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",MEDWAY COUNCIL,5.42,FI,6.5
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TXW London Taxi,9.2,RI,9.2
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TAXI FRANKFURT,24.77,WI,24.77
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TAXI FRANKFURT,23.57,WI,23.57
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",RINGGO,1.07,FI,1.28
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",EASYJET,36,RI,36
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",EASYJET,36,RI,36
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",Hackney Carria-taxi,7.8,RI,7.8
21/06/2023,6055577,0,No further Analysis,J07,National Procurement Hub,0,Transport,40400,"Fares, tolls and Parking",Taxi Stockholm,12.77,WI,12.77
21/06/2023,6055577,0,No further Analysis,J07,National Procurement Hub,0,Transport,40400,"Fares, tolls and Parking",Taxi Stockholm,58.04,WI,58.04
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,89,ZI,89
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,89,ZI,89
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,80.9,ZI,80.9
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,65,ZI,65
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TONBRIDGE,33.2,ZI,33.2
21/06/2023,6055577,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",eBay,74.9,RI,74.9
21/06/2023,6055577,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",WWW.CADETDIRECT.COM,85.78,FI,102.94
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,10.78,FI,12.94
21/06/2023,6055577,0,No further Analysis,100,Stations,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,GILLETT COOK,9.53,ZI,9.53
21/06/2023,6055577,0,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,WORKWEAR EXPRESS,38.15,FI,45.78
21/06/2023,6055577,0,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,WORKWEAR EXPRESS,357.65,FI,429.18
21/06/2023,6055577,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,CHARITY FARM,81.65,FI,97.98
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,GRAVOTECH LIMITED,109.85,FI,131.82
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.ELITEINDUSTRIAL.CO,69.27,FI,83.12
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,SQ  RICHARD PAUL RUSSE,193.63,FI,232.36
21/06/2023,6055577,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,AMZNMktplace,94.98,FI,113.98
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,94.15,FI,112.98
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,10.53,FI,12.64
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.TCSCHANDLERY.,55.75,FI,66.9
21/06/2023,6055577,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,24.95,FI,29.94
21/06/2023,6055577,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,24.71,FI,29.65
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,222.28,FI,266.74
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,26,FI,31.2
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,30,FI,36
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,30,FI,36
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,145.47,FI,174.56
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,30,FI,36
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,HGV Direct Limited,68.31,FI,81.97
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,J R INDUSTRIES LTD,195.38,FI,234.46
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,J R INDUSTRIES LTD,50.8,FI,60.96
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,J R INDUSTRIES LTD,99.48,FI,119.38
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50215,Medical & First Aid,Defibstore Ltd,64.99,FI,77.99
21/06/2023,6055577,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,27.99,RI,27.99
21/06/2023,6055577,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,8.41,ZI,8.41
21/06/2023,6055577,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS ,38.95,FI,46.74
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,FCH Plaza Frankfurt,19.32,WI,19.32
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Zettle_ THE GENTLEMEN,8.92,FI,10.7
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Zettle_ THE GENTLEMEN,7.88,FI,9.46
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,109.13,ZI,109.13
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,63.7,FI,76.44
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,25.49,ZI,25.49
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,8.94,ZI,8.94
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,19.56,ZI,19.56
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,41.98,ZI,41.98
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,24.14,ZI,24.14
21/06/2023,6055577,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,24.14,ZI,24.14
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,24.14,ZI,24.14
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,79.92,ZI,79.92
21/06/2023,6055577,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,CO-OP GROUP ,23.45,XI,23.45
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,6.87,FI,8.24
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MOTO CHERWELL,12.98,FI,15.58
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,AV YER FILL,12.7,RI,12.7
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,CHERWELL VALLEY,5.5,FI,6.6
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,PIZZA EXPRES,66.55,RI,66.55
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,RED LION NORTH,20.75,FI,24.9
21/06/2023,6055577,0,No further Analysis,J07,National Procurement Hub,0,Supplies & Services,50250,Food and Refreshments,WEIDAO,32.2,WI,32.2
21/06/2023,6055577,0,No further Analysis,J07,National Procurement Hub,0,Supplies & Services,50250,Food and Refreshments,TGI FRIDAYS ,26.42,WI,26.42
21/06/2023,6055577,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,VMS - ROADCHEF,20.16,ZI,20.16
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,9.4,FI,11.28
21/06/2023,6055577,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,Village Hotel,10.4,RI,10.4
21/06/2023,6055577,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,5.24,FI,6.29
21/06/2023,6055577,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,24.97,FI,29.96
21/06/2023,6055577,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",SAFETYBOOTSUK,150.8,RI,150.8
21/06/2023,6055577,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",WWW.ARCO.CO.UK,33.88,FI,33.88
21/06/2023,6055577,0,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,61.89,FI,74.27
21/06/2023,6055577,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,61.89,FI,74.27
21/06/2023,6055577,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,38.08,FI,45.7
21/06/2023,6055577,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE STOCK,47.99,WI,47.99
21/06/2023,6055577,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM, ",65.83,WI,65.83
21/06/2023,6055577,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,EIF/PURPLEGUIDE,25,FI,30
21/06/2023,6055577,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
21/06/2023,6055577,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Flextronics,40,FI,48
21/06/2023,6055577,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Flextronics,181.62,FI,217.94
21/06/2023,6055577,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,20.81,FI,24.97
21/06/2023,6055577,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,120.82,FI,144.98
21/06/2023,6055577,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.75,WI,15.75
21/06/2023,6055577,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,20.94,WI,20.94
21/06/2023,6055577,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,FCH Plaza Frankfurt,211.98,WI,211.98
21/06/2023,6055577,J312,Kent Resilience Forum,235,Kent Resillience  Team,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,EPC The Hawkhills,75,FI,90
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,Premier Inn,249.98,FI,299.98
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,Premier Inn,249.98,FI,299.98
21/06/2023,6055577,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,Premier Inn,249.98,FI,299.98
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,3,FI,3.6
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,5,XI,5
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,3,FI,3.6
21/06/2023,6055577,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,-5,RI,-5
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,3,FI,3.6
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,10,FI,12
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,10,FI,12
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,10,FI,12
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,10,FI,12
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,0.5,FI,0.6
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,B&M ,13.33,FI,16
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,B&M ,26.67,FI,32
21/06/2023,6055577,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,22.25,WI,22.25
21/06/2023,6055577,G001,Home Fire Safety Visits,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,59.87,WI,59.87
21/06/2023,6055577,G010,Recruitment,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,147.42,WI,147.42
21/06/2023,6055577,G011,Education,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,36.25,WI,36.25
21/06/2023,6055577,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,5.99,FI,7.19
