Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/12/2023,6055985,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CHIYAMOHAM  TAXICHIYAM,16.2,RI,16.2
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",UBER,75.96,WI,75.96
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",SANEF AUTOROUTE,22.92,WI,22.92
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",TPG ,8.38,WI,8.38
22/12/2023,6055985,0,No further Analysis,150,Control,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",YOURPARKINGSPACE,12,RI,12
22/12/2023,6055985,0,No further Analysis,150,Control,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",M6 TOLL,7.42,FI,8.9
22/12/2023,6055985,0,No further Analysis,150,Control,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",M6 TOLL,7.42,FI,8.9
22/12/2023,6055985,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TONBRIDGE,37.1,ZI,37.1
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   Club Air Taxi,100,ZI,100
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TFL ,300,RI,300
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",TFL ,300,RI,300
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",HEATHROW AIRPORT,54.17,FI,65
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",HEATHROW AIRPORT,54.17,FI,65
22/12/2023,6055985,H001,USAR Centre,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",HORIZON PREMIER INN ,5,FI,6
22/12/2023,6055985,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,Amazon.co.uk,95.83,FI,115
22/12/2023,6055985,J316,MHCLG LRF Pilot,J05,Kent Resilience Team - Kent Resilience Forum,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Print Market,146.21,ZI,146.21
22/12/2023,6055985,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",ALDI STORES ,1.65,FI,1.98
22/12/2023,6055985,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,20.6,FI,24.72
22/12/2023,6055985,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,296.33,FI,355.6
22/12/2023,6055985,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Vistaprint,34.24,FI,41.09
22/12/2023,6055985,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST ,15.59,FI,18.71
22/12/2023,6055985,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST ,195.27,FI,234.32
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,CIVIL AVIATION AUTHORI,10.33,RI,10.33
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,UK CAA APPLY ONLINE,217,RI,217
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,UZR Denios Ltd,616,FI,739.2
22/12/2023,6055985,0,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,VIOVET LUTON ,233.17,FI,279.8
22/12/2023,6055985,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,20.97,FI,25.16
22/12/2023,6055985,F021,Resources/Fees,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,31.63,FI,37.96
22/12/2023,6055985,0,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,AMZNMktplace,275,FI,330
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,40.67,FI,48.8
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,120.83,FI,145
22/12/2023,6055985,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",Amazon.co.uk,157.5,FI,189
22/12/2023,6055985,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",MUSIC VINE,34,FI,40.8
22/12/2023,6055985,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,31.62,FI,37.94
22/12/2023,6055985,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,133.74,FI,160.49
22/12/2023,6055985,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,5.29,FI,6.35
22/12/2023,6055985,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,13.48,RI,13.48
22/12/2023,6055985,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,Amazon.co.uk,24.15,FI,28.98
22/12/2023,6055985,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,2.82,FI,3.38
22/12/2023,6055985,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,28.95,ZI,28.95
22/12/2023,6055985,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Pret,2.83,FI,3.4
22/12/2023,6055985,0,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Pret,3.3,ZI,3.3
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,87.91,ZI,87.91
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,83.05,ZI,83.05
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,25.39,ZI,25.39
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,61.48,ZI,61.48
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,48.22,ZI,48.22
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,67.47,ZI,67.47
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,75.97,ZI,75.97
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,ACTAL32065PAUL,35.05,WI,35.05
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MAXICOFFEE EST,1.8,WI,1.8
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MAXICOFFEE EST,2.16,WI,2.16
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Asda,3.43,FI,4.12
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Asda,5.83,ZI,5.83
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,HAMWORTHY CAF,5.97,RI,5.97
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,BURGER KING ,10.82,FI,12.98
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,BREWHOUSE & KITCHEN ,26.21,FI,31.45
22/12/2023,6055985,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,E.LECLERC,20.39,WI,20.39
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,19.32,FI,23.18
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ESL TRUCKSTOP,12.96,FI,15.55
22/12/2023,6055985,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,Royal Hotel,62.75,FI,75.3
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,58.22,FI,69.86
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,17.99,FI,21.59
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,81.92,ZI,81.92
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,19.29,ZI,19.29
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,26.65,FI,31.98
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,12.91,FI,15.49
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,5.79,FI,6.95
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,86.41,ZI,86.41
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,16,ZI,16
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,61.53,ZI,61.53
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,34.24,RI,34.24
22/12/2023,6055985,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KFC,47.87,FI,57.44
22/12/2023,6055985,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,39.97,FI,47.96
22/12/2023,6055985,0,No further Analysis,270,Education,Community Safety,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,49.97,FI,59.96
22/12/2023,6055985,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,29.97,FI,35.96
22/12/2023,6055985,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,4.58,FI,5.5
22/12/2023,6055985,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,Amazon.co.uk,75.67,FI,90.8
22/12/2023,6055985,0,No further Analysis,350,Finance and Insurance,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,SEVENOAKS DC,20,RI,20
22/12/2023,6055985,0,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50320,Bought in Services and Professional Fees,LAND REGISTRY ,59.9,FI,71.88
22/12/2023,6055985,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ZOHO,50,FI,60
22/12/2023,6055985,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,UPPBEAT PREMIUM,5.82,FI,6.98
22/12/2023,6055985,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
22/12/2023,6055985,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
22/12/2023,6055985,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,PARCELFORCE ,8.67,FI,10.4
22/12/2023,6055985,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,ROYAL MAIL,75,XI,75
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",RACKSOL ,128.25,FI,153.9
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,27.4,FI,32.88
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",COMCEN COMPUTER SUPPLI,19.03,RI,19.03
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon - Spl,9.57,FI,11.48
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon - Spl,5.38,RI,5.38
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,18.32,FI,21.98
22/12/2023,6055985,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.81,WI,15.81
22/12/2023,6055985,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,23.73,WI,23.73
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,SOUTHEAST FLOWERS,82.2,FI,98.64
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,29.97,ZI,29.97
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,33.32,FI,39.98
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,pay.amazon.com,58.25,FI,69.9
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,LONGACRES GC BYBROOK,19.98,FI,23.98
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,LONGACRES GC BYBROOK,-19.98,FI,-23.98
22/12/2023,6055985,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,LONGACRES GC BYBROOK,14.14,FI,16.97
22/12/2023,6055985,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,LinkedIn Ads,17.21,FI,20.65
22/12/2023,6055985,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Meta,67.53,WI,67.53
22/12/2023,6055985,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Meta,238.67,WI,238.67
22/12/2023,6055985,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Meta,25,WI,25
