Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross
2/16/2023,6055037,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,WWW.OFFICEFURNITUREONL,430.8,RI,430.8
2/16/2023,6055037,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,7.73,FI,9.28
2/16/2023,6055037,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE ,12.98,RI,12.98
2/16/2023,6055037,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE ,11.58,FI,13.9
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,MYHENRY.CO.UK,108.32,FI,129.98
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,NORMANS,75.43,FI,90.52
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,NORMANS,44.45,GI,46.67
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,ABSOLUTE SNOW,34.92,RI,34.92
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.SCREWFIX.COM,498.14,RI,498.14
2/16/2023,6055037,0,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,AMZN Mktp UK ,86.78,FI,104.14
2/16/2023,6055037,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE ,19.79,FI,23.75
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE ,46.68,FI,56.02
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,64.97,FI,77.96
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,43.32,FI,51.98
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,463.42,RI,463.42
2/16/2023,6055037,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.DEFIB4LIFE.CO.UK,"1,245.60",RI,"1,245.60"
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE ,"1,135.38",FI,"1,362.46"
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,797.98,XI,797.98
2/16/2023,6055037,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE ,797.98,XI,797.98
2/16/2023,6055037,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,LIDL,3.43,ZI,3.43
2/16/2023,6055037,X006,Additional costs due to Industrial Action,220,Resilience,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,WWW.THERANGE.CO.UK,47.99,RI,47.99
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART.C,180.99,ZI,180.99
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,ROOSTERS PET ,30.48,FI,36.58
2/16/2023,6055037,0,No further Analysis,206,First Aid Catalogue,Fire Fighting and Rescue,Supplies & Services,50215,Medical & First Aid,SAFETY FIRST,859.68,FI,"1,031.62"
2/16/2023,6055037,0,No further Analysis,206,First Aid Catalogue,Fire Fighting and Rescue,Supplies & Services,50215,Medical & First Aid,EURO ENERGY RESOURCES,834.6,RI,834.6
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,19.97,FI,23.96
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,264.92,FI,317.9
2/16/2023,6055037,0,No further Analysis,320,People,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,BIGDUG LIMITED,373.62,RI,373.62
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,RADISSON BLU,147.9,GI,155.3
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,RED LION NORTH,130.07,FI,156.08
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TGI FRIDAYS,177.75,RI,177.75
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,48.9,FI,58.68
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,COMMODORE CLIPPER,43.7,ZI,43.7
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,COMMODORE CLIPPER,20.7,ZI,20.7
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,KFC,46.87,FI,56.24
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,POJ AIRPORT,31.7,WI,31.7
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Badi Mirchi Restaurant,206.1,ZI,206.1
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,SUBWAY ,21.97,RI,21.97
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,SUBWAY ,13.48,RI,13.48
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,McDonalds,25.09,FI,30.11
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,McDonalds,5.94,ZI,5.94
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,8.99,RI,8.99
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,COMMODORE CLIPPER,11.3,RI,11.3
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,COMMODORE CLIPPER,8.45,RI,8.45
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,GATWICK AIRPORT,5,RI,5
2/16/2023,6055037,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,SAINSBURYS ,38.5,RI,38.5
2/16/2023,6055037,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO STORES ,43.4,RI,43.4
2/16/2023,6055037,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,35.87,FI,43.04
2/16/2023,6055037,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,34.21,FI,41.05
2/16/2023,6055037,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,0.79,FI,0.95
2/16/2023,6055037,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,26.3,ZI,26.3
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,38.21,FI,45.85
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,16.24,FI,19.49
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,24.98,ZI,24.98
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,14.97,ZI,14.97
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,38.21,FI,45.85
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",MARKS&SPENCER,82.99,RI,82.99
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",MARKS&SPENCER,-4.99,XI,-4.99
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,42.42,FI,50.9
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,972.42,FI,"1,166.90"
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,-53.89,FI,-64.67
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,676.76,FI,812.11
2/16/2023,6055037,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE ,18.66,FI,22.39
2/16/2023,6055037,A001,Business Engagement Team,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR ,377.24,FI,452.69
2/16/2023,6055037,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,93.12,FI,111.74
2/16/2023,6055037,0,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,WWW.CIPFA.ORG.UK,175.5,XI,175.5
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,WWW.DOODLE.COM,448.64,WI,448.64
2/16/2023,6055037,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
2/16/2023,6055037,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM, S.L",65.83,WI,65.83
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,Twilio,83.47,WI,83.47
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,22.23,FI,26.68
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,37.04,FI,44.45
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,88.93,FI,106.72
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",ACADEMIA LIMITED,695.45,FI,834.54
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,71.53,FI,85.84
2/16/2023,6055037,P038,Devices reprocurement and refresh,P38,Devices reprocurement and refresh,0,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,630.04,FI,756.05
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,FS  TechSmith,9.52,FI,11.42
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ICONFINDER,16.07,WI,16.07
2/16/2023,6055037,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,21.03,WI,21.03
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,RADISSON BLU,-51.09,RI,-51.09
2/16/2023,6055037,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,Holiday Inns,412.25,FI,494.7
2/16/2023,6055037,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,fortnumandmason,138.29,FI,165.95
2/16/2023,6055037,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,181.94,WI,181.94
2/16/2023,6055037,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,77.29,WI,77.29
2/16/2023,6055037,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,109.96,WI,109.96
2/16/2023,6055037,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,119.71,WI,119.71
2/16/2023,6055037,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,34.08,FI,40.9
2/16/2023,6055037,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Amazon.co.uk ,56.5,FI,67.8
2/16/2023,6055037,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,SP WESTONBOXES,99.99,RI,99.99
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,MARKS&SPENCER,35,RI,35
2/16/2023,6055037,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,MARKS&SPENCER,30,RI,30
2/16/2023,6055037,0,No further Analysis,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,WWW.PLANNING.CO,148.2,RI,148.2
