Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Name,Description,Net Amount,Tax Code,Line Gross
18/01/2023,6054940,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",DART-CHARGE,6.00,XI,6.00
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",Gatwick Airport ,29.17,FI,35.00
18/01/2023,6054940,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,WWW.OFFICEFURNITUREONL,379.00,FI,454.80
18/01/2023,6054940,0000,No further Analysis,363,Business Support Team,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Amazon.co.uk,22.78,FI,27.34
18/01/2023,6054940,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,18.32,FI,21.98
18/01/2023,6054940,0000,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,93.75,FI,112.50
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,29.16,FI,34.99
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,14.11,FI,16.93
18/01/2023,6054940,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,TIMPSON ,15.00,ZI,15.00
18/01/2023,6054940,0000,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,17.48,FI,20.98
18/01/2023,6054940,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS ,159.80,FI,191.76
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50210,Operational Equipment Maintenance,SumUp   Beacon Interna,74.95,FI,89.94
18/01/2023,6054940,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50230,"Filming, Photography & Audiovisual",WWW.AVPARTMASTER.NET,-441.36,RI,-441.36
18/01/2023,6054940,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,165.62,FI,198.74
18/01/2023,6054940,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,13.99,FI,16.79
18/01/2023,6054940,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AO RETAIL ,249.17,FI,299.00
18/01/2023,6054940,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,KFC,31.21,FI,37.45
18/01/2023,6054940,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Just Eat,30.35,ZI,30.35
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,PREMIER INN ,8.75,FI,10.50
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,SumUp   London ,12.95,ZI,12.95
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Holiday Inn,65.83,FI,79.00
18/01/2023,6054940,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,RED LION,20.67,FI,24.80
18/01/2023,6054940,0000,No further Analysis,222,Response,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,PEFKOS HOTEL,275.24,WI,275.24
18/01/2023,6054940,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Asda,4.17,FI,5.00
18/01/2023,6054940,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Asda,4.90,ZI,4.90
18/01/2023,6054940,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,254.84,FI,305.81
18/01/2023,6054940,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,595.19,FI,714.23
18/01/2023,6054940,0000,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,TOTAL SUPPLIES LTD,27.00,FI,32.40
18/01/2023,6054940,0000,No further Analysis,J07,National Procurement Hub,0,Supplies & Services,50330,Subscriptions to Organisations,MailChimp,9.06,FI,10.87
18/01/2023,6054940,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
18/01/2023,6054940,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
18/01/2023,6054940,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00
18/01/2023,6054940,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,16.14,WI,16.14
18/01/2023,6054940,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,21.50,WI,21.50
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,40.22,WI,40.22
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,605.87,WI,605.87
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,39.46,WI,39.46
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,14.45,WI,14.45
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,131.19,WI,131.19
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,15.55,WI,15.55
18/01/2023,6054940,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,35.40,WI,35.40
18/01/2023,6054940,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,40.04,WI,40.04
18/01/2023,6054940,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CANVA,83.33,FI,100.00
18/01/2023,6054940,0000,No further Analysis,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,WWW.PLANNING.CO,266.20,ZI,266.20
18/01/2023,6054940,0000,No further Analysis,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,WWW.PLANNING.CO,148.20,ZI,148.20
18/01/2023,6054940,0000,No further Analysis,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,WWW.PLANNING.CO,123.50,ZI,148.20
