Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Type,Expense Name,Description,Net Amount,Tax Code,Line Gross,Non-Recoverable VAT ,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,DVSA,126.22,FI,151.46,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,DVSA,57.00,ZI,57.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,DVSA,6.52,FI,7.82,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,UNBEATABLES ON,108.81,RI,108.81,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,DVSA,241.10,ZI,241.10,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,MAERCURY SAFETY,22.90,ZI,22.90,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,MAERCURY SAFETY,474.00,FI,568.80,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,TESCO,43.93,GI,46.13,,
CJ,28/06/2021,6053425,202203,E010,Fire Investigation,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,WICKES,105.00,FI,126.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.HGVDIRECT.CO.UK,28.81,FI,34.57,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50230,"Filming, Photography & Audiovisual",SITEGROUND HOSTING,60.00,FI,72.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50245,Recreational and Fitness equipment,AMAZON,15.78,FI,18.94,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50250,Food and Refreshments,ALDI,1.28,ZI,1.28,,
CJ,28/06/2021,6053425,202203,H001,USAR Centre,215,New Dimensions,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,MALTHOUSE FARM,20.14,FI,24.17,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,TEBAY SERVICES,10.05,GI,10.55,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,STARBUCKS,13.71,GI,14.40,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50250,Food and Refreshments,STARBUCKS,15.43,GI,16.20,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,11.65,FI,13.98,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,24.92,FI,29.90,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,56.63,FI,67.96,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,5.82,FI,6.98,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,12.46,FI,14.95,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,205,Workwear Catalogue,Management and Support Services,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,18.32,FI,21.98,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,123REG LIMITED,15.99,FI,19.19,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,123REG LIMITED,147.92,FI,177.50,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,ADOBESYSTEM,47.99,WI,47.99,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,SKILLSHARE,216.01,WI,216.01,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,SURVEY MONKEY,82.50,FI,99.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,79.00,WI,79.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMAZON,8.73,FI,10.48,,
CJ,28/06/2021,6053425,202203,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMAZON,67.33,FI,80.80,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMAZON,9.40,FI,11.28,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",COMPUTERENGLAND.COM,161.24,FI,193.49,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",DRONES XPRESS,249.99,WI,249.99,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",WWW.PRINTERLAND.COM,35.53,FI,42.64,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,ATLASSIAN,15.71,WI,15.71,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,TECHSMITH,36.04,FI,43.25,,
CJ,28/06/2021,6053425,202203,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,ICONFINDER,6.56,WI,6.56,,
CJ,28/06/2021,6053425,202203,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Supplies & Services,50450,Computer Software,ICONFINDER,7.05,WI,7.05,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50455,Computer Consumables,EE,25.00,XI,25.00,,
CJ,28/06/2021,6053425,202203,0000,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50540,Publicity,AMAZON,383.14,FI,459.77,,
