Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
20/07/2023,6055640,0000,No further Analysis,100,Stations,Fire Fighting and Rescue,Transport,40400,"Fares, tolls and Parking",SANEF,3.28,WI,3.28
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,10.25,FI,12.30
20/07/2023,6055640,0000,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",M6 TOLL,6.83,FI,8.20
20/07/2023,6055640,0000,No further Analysis,220,Resilience,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",M6 TOLL,8.20,WI,8.20
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMKTPLACE,24.10,FI,28.92
20/07/2023,6055640,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMKTPLACE,409.08,FI,490.90
20/07/2023,6055640,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,16.65,FI,19.98
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",eBay,-5.00,ZI,-5.00
20/07/2023,6055640,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AFORD AWARDS LTD,16.95,FI,20.34
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,CREDIT ADJUSTMENT,"-1,001.99",WI,"-1,001.99"
20/07/2023,6055640,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,139.85,FI,167.82
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,186.66,FI,223.99
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50200,Operational Equipment,LIDL GB ,10.99,ZI,10.99
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,GREENHAM TRADING LTD,101.86,FI,122.23
20/07/2023,6055640,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART,202.99,XI,202.99
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50215,Medical & First Aid,Defibstore ,780.00,FI,936.00
20/07/2023,6055640,0000,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",VMO Vimeo,189.00,FI,226.80
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Tesco,16.02,FI,19.22
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Tesco,25.72,ZI,25.72
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,33.78,FI,40.54
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,155.90,ZI,155.90
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,63.70,FI,76.44
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,125.73,ZI,125.73
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,63.70,FI,76.44
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,8.44,ZI,8.44
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,45.99,ZI,45.99
20/07/2023,6055640,H001,USAR Centre,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,84.15,XI,84.15
20/07/2023,6055640,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MCDONALDS,36.13,FI,43.36
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,DYCE FARM,14.99,FI,17.99
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WH Smith,6.65,ZI,6.65
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,2.54,FI,3.05
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,2.80,XI,2.80
20/07/2023,6055640,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,BHX THE FACTORY,18.54,ZI,18.54
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,The St Johns Hotel,67.46,FI,80.95
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO ,26.25,FI,31.50
20/07/2023,6055640,0000,No further Analysis,100,Stations,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,L ANNEXE,171.81,WI,171.81
20/07/2023,6055640,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,9.40,FI,11.28
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,SAINSBURYS,7.60,ZI,7.60
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,101.30,RI,101.30
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,CO-OP,91.80,RI,91.80
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,SAINSBURYS,17.50,FI,21.00
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI,10.23,ZI,10.23
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,SumUp   Fryer,58.70,ZI,58.70
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,56.40,ZI,56.40
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,128.71,ZI,128.71
20/07/2023,6055640,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMKTPLACE,49.14,FI,58.97
20/07/2023,6055640,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",WWW.ARCO.CO.UK,75.16,FI,90.19
20/07/2023,6055640,0000,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,Total Supplies Ltd,28.17,FI,33.80
20/07/2023,6055640,0000,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,122.68,FI,147.22
20/07/2023,6055640,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50320,Bought in Services and Professional Fees,BELL EQUINE VETERINARY,378.87,FI,454.64
20/07/2023,6055640,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,WWW.IOSH.CO.UK,163.00,XI,163.00
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,Wix.com ,114.00,WI,114.00
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,123 REG LTD ,59.98,FI,71.98
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE ST,47.99,WI,47.99
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMktplace,87.96,ZI,87.96
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMKTPLACE,263.88,ZI,263.88
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMZNMKTPLACE,133.78,ZI,133.78
20/07/2023,6055640,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50440,"Computer hardware, consumables & peripherals",RACKSOL UTIONS,277.96,FI,333.55
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,9.07,FI,10.88
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,16.64,FI,19.97
20/07/2023,6055640,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50440,"Computer hardware, consumables & peripherals",RACKSOL UTIONS,277.96,FI,333.55
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,19.98,FI,23.98
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,14.15,FI,16.98
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,106.30,FI,127.56
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,6.90,WI,6.90
20/07/2023,6055640,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.33,WI,15.33
20/07/2023,6055640,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,20.45,WI,20.45
20/07/2023,6055640,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,PREMIER INN ,8.33,FI,10.00
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,EXPRESS ,619.40,WI,619.40
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,THE SWAN,73.67,FI,88.40
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,THE SWAN,-7.00,WI,-7.00
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,TRAVELODG T,113.03,FI,135.64
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,ODIHAM SPICE,50.00,RI,50.00
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,Premier Inn,79.99,FI,95.99
20/07/2023,6055640,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,PROLIFIC,83.76,FI,100.51
20/07/2023,6055640,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,PROLIFIC,0.83,FI,1.00
20/07/2023,6055640,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,eBay,53.31,RI,53.31
20/07/2023,6055640,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,3.41,WI,3.41
20/07/2023,6055640,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,152.12,WI,152.12
20/07/2023,6055640,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,130.00,WI,130.00
20/07/2023,6055640,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123 REG LTD,155.92,FI,187.10
20/07/2023,6055640,0000,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,WWW.JCTLTD.CO.UK,248.33,FI,298.00
20/07/2023,6055640,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,INTERFLORA,39.17,FI,47.00
