Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description ,Net Amount,Tax Code,Line Gross
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE HIGHAM ,40.00,ZI,40.00
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",CABVISION NETWORK,9.60,ZI,9.60
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMktplace,168.25,FI,201.90
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Amazon.co.uk,12.97,FI,15.56
21/03/2023,6055114,0000,No further Analysis,J05,Kent Resilience Team - Kent Resilience Forum,0,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,8.21,FI,9.85
21/03/2023,6055114,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,49.91,FI,59.89
21/03/2023,6055114,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",SP THE FIRE FIGHTERS,"1,516.67",FI,"1,820.00"
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,JACTONE PRODUCTS ,830.00,FI,996.00
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,VIRTUAL PLASTICS LTD,219.00,FI,262.80
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,LIFEMARQUE LTD,549.70,FI,659.64
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,IOSH,440.00,ZI,440.00
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,SAFE DRIVING FOR LIFE,53.40,ZI,53.40
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,ST JOHN AMBULANCE,127.20,FI,152.64
21/03/2023,6055114,0000,No further Analysis,207,Small Tools Catalogue,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,40.93,XI,40.93
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMZNMktplace,9.81,FI,11.77
21/03/2023,6055114,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,159.95,FI,191.94
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,ANGLESEY MARINE,"1,001.99",ZI,"1,001.99"
21/03/2023,6055114,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,SAI GLOBAL,759.54,ZI,759.54
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,PAYPAL ,175.85,FI,211.02
21/03/2023,6055114,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,79.97,FI,95.96
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,166.46,FI,199.75
21/03/2023,6055114,E010,Fire Investigation,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMKTPLACE,159.95,FI,191.94
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMZNMktplace,17.14,FI,20.57
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,VONWOLFK9,129.57,FI,155.48
21/03/2023,6055114,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,44.98,FI,53.98
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,15.82,FI,18.98
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,41.58,FI,49.90
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,14.12,FI,16.94
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,11.99,RI,11.99
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,35.76,FI,42.91
21/03/2023,6055114,P037,Control Location Move,P37,Control Location Move,0,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,19.07,FI,22.88
21/03/2023,6055114,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,69.95,FI,83.94
21/03/2023,6055114,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,135.62,FI,162.74
21/03/2023,6055114,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,135.62,FI,162.74
21/03/2023,6055114,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMKTPLACE,135.62,FI,162.74
21/03/2023,6055114,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,LIDL,9.15,ZI,9.15
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.68,ZI,23.68
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,28.29,FI,33.95
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,29.82,ZI,29.82
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Radisson BLU,48.00,ZI,48.00
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TERAS IKRAM HIZMETLERI,19.82,WI,19.82
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TERAS IKRAM HIZMETLERI,4.55,WI,4.55
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Costa,15.92,FI,19.10
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WM MORRISONS ,26.55,ZI,26.55
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,SAINSBURYS,15.23,ZI,15.23
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Pret,8.54,FI,10.25
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Pret,9.75,ZI,9.75
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,PRET,20.14,FI,24.17
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,The Corner Cafe,35.90,RI,35.90
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,GDK ,125.29,FI,150.35
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,GDK ,1.66,FI,1.99
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,GDK ,17.48,FI,20.98
21/03/2023,6055114,0000,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Urban Express,1.96,FI,2.35
21/03/2023,6055114,0000,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Urban Express,2.64,ZI,2.64
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,TESCO,8.35,ZI,8.35
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Brooker ,367.25,ZI,367.25
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Brooker ,107.88,FI,129.46
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Aldi,48.99,ZI,48.99
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,Aldi,3.53,FI,4.24
21/03/2023,6055114,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,5.87,FI,7.04
21/03/2023,6055114,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,Costa,7.42,FI,8.90
21/03/2023,6055114,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,Costa,4.65,ZI,4.65
21/03/2023,6055114,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50250,Food and Refreshments,southborough cafe,29.90,ZI,29.90
21/03/2023,6055114,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,DOMINOS ,491.67,FI,590.00
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,30.23,ZI,30.23
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.68,ZI,23.68
21/03/2023,6055114,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Amazon.co.uk,23.68,ZI,23.68
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GRANITE WORKWEAR,63.71,ZI,63.71
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GRANITE WORKWEAR,63.71,ZI,63.71
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",Amazon.co.uk,78.69,FI,94.43
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,19.14,FI,22.97
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,596.39,FI,715.67
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,705.37,FI,846.44
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,44.85,FI,53.82
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,7.47,FI,8.96
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,7.20,FI,8.64
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,811.95,FI,974.34
21/03/2023,6055114,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,269.45,FI,323.34
21/03/2023,6055114,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE,47.99,WI,47.99
21/03/2023,6055114,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83
21/03/2023,6055114,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,NFPA,86.34,WI,86.34
21/03/2023,6055114,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50400,Operational Comms equipment purchase,LENOVO,117.00,RI,117.00
21/03/2023,6055114,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100.00,FI,120.00
21/03/2023,6055114,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,24.99,FI,29.99
21/03/2023,6055114,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Amazon.co.uk,58.33,FI,70.00
21/03/2023,6055114,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,WWW.PANORAMA-ANTENNAS.,132.85,WI,132.85
21/03/2023,6055114,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,16.42,WI,16.42
21/03/2023,6055114,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,21.65,WI,21.65
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,Radisson BLU,107.50,FI,129.00
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,Radisson BLU,265.00,FI,318.00
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,Radisson BLU,124.17,FI,149.00
21/03/2023,6055114,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,Radisson BLU,149.00,RI,149.00
21/03/2023,6055114,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,66.65,FI,79.98
21/03/2023,6055114,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMKTPLACE,49.16,FI,58.99
21/03/2023,6055114,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,160.25,WI,160.25
21/03/2023,6055114,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,539.75,WI,539.75
21/03/2023,6055114,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,10.10,WI,10.10
21/03/2023,6055114,G001,Home Fire Safety Visits,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,70.14,WI,70.14
21/03/2023,6055114,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,14.27,FI,17.12
21/03/2023,6055114,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZ Amazon B,-14.12,FI,-16.94
21/03/2023,6055114,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZ Amazon B,-14.12,FI,-16.94
21/03/2023,6055114,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Amazon.co.uk,29.73,FI,35.68
21/03/2023,6055114,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Amazon.co.uk,29.73,FI,35.68
21/03/2023,6055114,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMZNMktplace,19.95,FI,23.94
21/03/2023,6055114,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,123 REG ,19.98,FI,23.98
