Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
10/10/2022,3051037,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,592.00",FI,"3,110.40",4568,RIG Systems,INV-5924,776985940
10/05/2022,3051050,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,500.00",XI,"1,500.00",70000,Sundry Supplier,JQA2022-053,
10/18/2022,3051097,No further Analysis,Employees,10500,Training and Conferencing Expenses,390,ZI,390,4757,Mental Health First Aid England,INV162488,981 1906 07
10/07/2022,3051112,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,500.00",FI,"3,000.00",5162,Arctic Shores Ltd,INV-1844,165182604
10/07/2022,3051112,No further Analysis,Employees,10500,Training and Conferencing Expenses,"20,000.00",FI,"24,000.00",5162,Arctic Shores Ltd,INV-1844,165182604
10/13/2022,3051173,No further Analysis,Employees,10500,Training and Conferencing Expenses,500,FI,600,4384,National Fire Chiefs Council - NFCC (CFOA),NFCC 6140,902 1954 46
10/12/2022,3051174,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,046.00",FI,"1,255.20",4715,The Knowledge Academy,420902,GB 970 6674 87
10/12/2022,3051174,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,046.00",FI,"1,255.20",4715,The Knowledge Academy,420902,GB 970 6674 87
10/12/2022,3051174,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,046.00",FI,"1,255.20",4715,The Knowledge Academy,420902,GB 970 6674 87
10/12/2022,3051174,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,046.00",FI,"1,255.20",4715,The Knowledge Academy,420902,GB 970 6674 87
10/14/2022,3051204,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,254.00",FI,"2,704.80",5143,Global Knowledge Network Training Ltd,352583,878551376
10/13/2022,3051211,No further Analysis,Employees,10500,Training and Conferencing Expenses,555,FI,666,1247,Ling Metals Limited,24779,378025540
10/14/2022,3051364,No further Analysis,Employees,10500,Training and Conferencing Expenses,900,FI,"1,080.00",4321,PSTAX of LAVAT Consulting LTD,110135,815 151828
10/20/2022,3051419,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,950.00",FI,"7,140.00",5158,Solutions Training and Advisory Ltd,1271,664124447
10/20/2022,3051520,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"3,228.00",XI,"3,228.00",4933,The Open University,10013587,650748918
10/20/2022,3051521,No further Analysis,Employees,10500,Training and Conferencing Expenses,"6,456.00",XI,"6,456.00",4933,The Open University,10013296,650748918
10/20/2022,3051530,No further Analysis,Employees,10500,Training and Conferencing Expenses,900,XI,900,5152,Oyster Coast Watersports Royal Yachting Association (RYA) School,INV-0108,
10/20/2022,3051558,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,000.00",FI,"1,200.00",70000,Sundry Supplier,15-2296,
10/20/2022,3051578,No further Analysis,Employees,10500,Training and Conferencing Expenses,550,XI,550,4822,West Midlands PCC,211023,184611308
10/31/2022,3051604,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,600.00",FI,"1,920.00",4384,National Fire Chiefs Council - NFCC (CFOA),4771178049,902 1954 46
10/28/2022,3051695,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,254.00",FI,"2,704.80",5143,Global Knowledge Network Training Ltd,352920,878551376
10/04/2022,3050993,No further Analysis,Employees,20100,LGPS Pension Strain Costs,"23,300.63",YI,"23,300.63",3577,KCC re Kent Pension Fund,ET702100923,
10/14/2022,3051361,No further Analysis,Employees,20100,LGPS Pension Strain Costs,"2,099.94",YI,"2,099.94",1170,Kent County Council,900159129,204269191
10/10/2022,3050967,Real Fire Training,,30101,Gas Safety,"1,530.00",FI,"1,836.00",4733,Alpine Metal Tech,112300,126 0343 09
10/20/2022,3050924,No further Analysis,,30103,Fire Safety,745,FI,894,3891,The Oakleaf Group,692-6634,271884277
10/24/2022,3050940,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"1,278.66",FI,"1,534.39",2037,Hag Shutters & Grilles Ltd,INV80032,358174140
10/20/2022,3050945,Asbestos Works,,30108,Health and Safety,"6,470.00",FI,"7,764.00",4840,PA Group UK,29623,921945124
10/05/2022,3051043,Asbestos Works,,30108,Health and Safety,880,FI,"1,056.00",4780,Environtec Ltd,208694,630894429
10/12/2022,3051148,Asbestos Works,,30108,Health and Safety,"6,370.00",FI,"7,644.00",4840,PA Group UK,29719,921945124
10/17/2022,3051380,No further Analysis,,30108,Health and Safety,"2,092.40",FI,"2,510.88",4555,Limpet Technology Ltd,651,970442227
10/17/2022,3051398,Asbestos Works,,30108,Health and Safety,643.5,FI,772.2,4853,CLC Facilities Ltd,26674,802032590
10/20/2022,3051406,Asbestos Works,,30108,Health and Safety,250.25,FI,300.3,4853,CLC Facilities Ltd,26676,802032590
10/19/2022,3051550,"UPS, Generators",,30108,Health and Safety,337.4,FI,404.88,51,Powermain Limited,INV-19463,680273141
10/19/2022,3051550,"UPS, Generators",,30108,Health and Safety,257.22,FI,308.66,51,Powermain Limited,INV-19463,680273141
10/19/2022,3051550,"UPS, Generators",,30108,Health and Safety,"3,100.00",FI,"3,720.00",51,Powermain Limited,INV-19463,680273141
10/19/2022,3051550,"UPS, Generators",,30108,Health and Safety,255.72,FI,306.86,51,Powermain Limited,INV-19463,680273141
10/14/2022,3050971,Network Refresh � SHQ cabling works,Premises,30115,Electrical Works and Rewiring,604.98,FI,725.98,5017,NCS Technology Ltd,31453,703054382
10/20/2022,3051190,No further Analysis,Premises,30115,Electrical Works and Rewiring,"10,953.28",FI,"13,143.94",4463,W S Parsons Ltd,4336,254 815 592
10/05/2022,3050780,No further Analysis,Premises,30125,General Refurbishment,"7,014.60",FI,"8,417.52",5057,Amber Construction Services Ltd,4989,773990675
10/10/2022,3051048,Accommodation changes post Covid,Premises,30125,General Refurbishment,"13,508.46",FI,"16,210.15",5057,Amber Construction Services Ltd,5019,773990675
10/12/2022,3051188,Accommodation changes post Covid,Premises,30125,General Refurbishment,"9,816.85",FI,"11,780.22",4805,DMS Property Maintenance,INV-4236,944801125
10/12/2022,3051188,Accommodation changes post Covid,Premises,30125,General Refurbishment,"6,591.23",FI,"7,909.48",4805,DMS Property Maintenance,INV-4236,944801125
10/18/2022,3051355,Accommodation changes post Covid,Premises,30125,General Refurbishment,"19,207.64",FI,"23,049.17",5057,Amber Construction Services Ltd,4992,773990675
10/11/2022,3051036,Water mains,Premises,30135,Plumbing Shower Rooms and Ablutions,997.99,FI,"1,197.59",4853,CLC Facilities Ltd,26467,802032590
10/18/2022,3051356,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"4,957.55",FI,"5,949.06",4805,DMS Property Maintenance,INV-4178,944801125
10/18/2022,3051356,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"11,567.63",FI,"13,881.16",4805,DMS Property Maintenance,INV-4178,944801125
10/31/2022,3051662,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"4,610.22",FI,"5,532.26",4805,DMS Property Maintenance,INV-4247,944801125
10/31/2022,3051662,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"10,068.85",FI,"12,082.62",4805,DMS Property Maintenance,INV-4247,944801125
10/04/2022,3050717,Internal Lighting,Premises,30145,Reactive Maintenance,464.76,FI,557.71,4463,W S Parsons Ltd,4355,254 815 592
10/04/2022,3050767,No further Analysis,Premises,30145,Reactive Maintenance,"5,275.00",FI,"6,330.00",4528,Pinnacle Safety Group,5545,979772929
10/04/2022,3050857,No further Analysis,Premises,30145,Reactive Maintenance,835.11,FI,"1,002.13",4463,W S Parsons Ltd,4369,254 815 592
10/04/2022,3050941,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,275.44,FI,330.53,2037,Hag Shutters & Grilles Ltd,INV80018,358174140
10/04/2022,3050943,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,455,FI,546,2037,Hag Shutters & Grilles Ltd,INV80022,358174140
10/13/2022,3050977,External doors,Premises,30145,Reactive Maintenance,"3,590.00",FI,"4,308.00",9,B W May & Son Ltd,27378,204350708
10/14/2022,3051039,No further Analysis,Premises,30145,Reactive Maintenance,425.18,FI,510.22,5085,Biffa Waste Services Ltd,026C56400,537911627
10/10/2022,3051158,No further Analysis,Premises,30145,Reactive Maintenance,260,FI,312,4837,Commercial Services Trading Ltd - Landscape Services,LS204578,913223952
10/12/2022,3051304,External doors,Premises,30145,Reactive Maintenance,670,FI,804,9,B W May & Son Ltd,27391,204350708
10/31/2022,3051312,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,433.55",FI,"2,920.26",4853,CLC Facilities Ltd,26556,802032590
10/20/2022,3051313,No further Analysis,Premises,30145,Reactive Maintenance,440.59,FI,528.71,4853,CLC Facilities Ltd,26555,802032590
10/13/2022,3051314,No further Analysis,Premises,30145,Reactive Maintenance,285.5,FI,342.6,4853,CLC Facilities Ltd,26554,802032590
10/13/2022,3051316,Drainage above,Premises,30145,Reactive Maintenance,973.75,FI,"1,168.50",4853,CLC Facilities Ltd,26552,802032590
10/13/2022,3051339,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,595.46,FI,714.55,4853,CLC Facilities Ltd,26578,802032590
10/13/2022,3051348,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,326.85,FI,392.22,4853,CLC Facilities Ltd,26592,802032590
10/14/2022,3051359,No further Analysis,Premises,30145,Reactive Maintenance,"2,369.25",FI,"2,843.10",4733,Alpine Metal Tech,112264,126 0343 09
10/24/2022,3051388,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,321.5,FI,385.8,4853,CLC Facilities Ltd,26669,802032590
10/24/2022,3051392,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,250,FI,300,4853,CLC Facilities Ltd,26660,802032590
10/24/2022,3051396,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,327.42,FI,392.9,4853,CLC Facilities Ltd,26671,802032590
10/24/2022,3051400,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,369.4,FI,443.28,4853,CLC Facilities Ltd,26685,802032590
10/24/2022,3051402,Drainage below,Premises,30145,Reactive Maintenance,250,FI,300,4853,CLC Facilities Ltd,26681,802032590
10/24/2022,3051403,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,491.13,FI,589.36,4853,CLC Facilities Ltd,26680,802032590
10/24/2022,3051404,No further Analysis,Premises,30145,Reactive Maintenance,413.81,FI,496.57,4853,CLC Facilities Ltd,26679,802032590
10/24/2022,3051405,Plumbing - Pipework,Premises,30145,Reactive Maintenance,285.25,FI,342.3,4853,CLC Facilities Ltd,26678,802032590
10/24/2022,3051487,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,633.9,FI,760.68,2037,Hag Shutters & Grilles Ltd,INV80205,358174140
10/20/2022,3051557,Drainage below,Premises,30145,Reactive Maintenance,750,FI,900,4836,Willow Pumps Ltd,WPS 72741,619074339
10/24/2022,3051562,Internal Lighting,Premises,30145,Reactive Maintenance,"1,797.11",FI,"2,156.53",4463,W S Parsons Ltd,4390,254 815 592
10/24/2022,3051563,Internal Lighting,Premises,30145,Reactive Maintenance,703.17,FI,843.8,4463,W S Parsons Ltd,4391,254 815 592
10/21/2022,3051573,No further Analysis,Premises,30145,Reactive Maintenance,"3,838.45",FI,"4,606.14",4152,A.M Security Ltd T/A A.M Fire & Security Group,259889,692902510
10/24/2022,3051617,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"1,905.24",FI,"2,286.29",2037,Hag Shutters & Grilles Ltd,INV80280,358174140
10/24/2022,3051620,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,264.96,FI,317.95,2037,Hag Shutters & Grilles Ltd,INV80288,358174140
10/25/2022,3051688,Power Supplies,Premises,30145,Reactive Maintenance,350,FI,420,4463,W S Parsons Ltd,4400,254 815 592
10/25/2022,3051690,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,532.99,FI,639.59,4853,CLC Facilities Ltd,26798,802032590
10/26/2022,3051721,Showers,Premises,30145,Reactive Maintenance,825.95,FI,991.14,4853,CLC Facilities Ltd,26832,802032590
10/31/2022,3050375,No further Analysis,Premises,30200,Grounds maintenance,"10,926.07",FI,"13,111.28",4837,Commercial Services Trading Ltd - Landscape Services,LNS4636,913223952
10/17/2022,3051442,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88",4551,G Burley & Sons Ltd,14012637,209 5925 47
10/17/2022,3051442,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34",4551,G Burley & Sons Ltd,14012637,209 5925 47
10/17/2022,3051442,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68",4551,G Burley & Sons Ltd,14012637,209 5925 47
10/17/2022,3051443,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88",4551,G Burley & Sons Ltd,14012638,209 5925 47
10/17/2022,3051443,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34",4551,G Burley & Sons Ltd,14012638,209 5925 47
10/17/2022,3051443,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68",4551,G Burley & Sons Ltd,14012638,209 5925 47
10/18/2022,3051506,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88",4551,G Burley & Sons Ltd,14012770,209 5925 47
10/18/2022,3051506,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34",4551,G Burley & Sons Ltd,14012770,209 5925 47
10/18/2022,3051506,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68",4551,G Burley & Sons Ltd,14012770,209 5925 47
10/18/2022,3051507,No further Analysis,Premises,30200,Grounds maintenance,"-6,437.42",FI,"-7,724.90",4551,G Burley & Sons Ltd,14012769,209 5925 47
10/21/2022,3051038,No further Analysis,Premises,30220,Other premises expenses,"1,080.00",FI,"1,296.00",4849,BWT UK Ltd,10361748,208758443
10/31/2022,3051424,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,032.08",GI,"3,183.68",2590,KCS Laser,E8388322,204269191
10/31/2022,3051425,No further Analysis,Premises,30405,Electricity - Energy Costs,466.66,GI,489.99,2590,KCS Laser,E8388324,204269191
10/31/2022,3051426,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,946.35",GI,"2,043.67",2590,KCS Laser,E8388330,204269191
10/31/2022,3051427,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,560.84",GI,"2,688.88",2590,KCS Laser,E8388333,204269191
10/31/2022,3051428,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,569.09",GI,"1,647.54",2590,KCS Laser,E8388336,204269191
10/31/2022,3051429,No further Analysis,Premises,30405,Electricity - Energy Costs,261.41,GI,274.48,2590,KCS Laser,E8388342,204269191
10/31/2022,3051430,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,448.58",GI,"1,521.01",2590,KCS Laser,E8388355,204269191
10/31/2022,3051432,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,146.58",GI,"1,203.91",2590,KCS Laser,E8388384,204269191
10/31/2022,3051433,No further Analysis,Premises,30405,Electricity - Energy Costs,391.93,GI,411.53,2590,KCS Laser,E8388391,204269191
10/31/2022,3051434,No further Analysis,Premises,30405,Electricity - Energy Costs,367.22,GI,385.58,2590,KCS Laser,E8388383,204269191
10/31/2022,3051435,No further Analysis,Premises,30405,Electricity - Energy Costs,375.57,GI,394.35,2590,KCS Laser,E8388396,204269191
10/31/2022,3051446,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,183.91",GI,"1,243.11",2590,KCS Laser,E8388296,204269191
10/31/2022,3051447,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,307.61",GI,"1,372.99",2590,KCS Laser,E8388318,204269191
10/31/2022,3051448,No further Analysis,Premises,30405,Electricity - Energy Costs,283.98,GI,298.18,2590,KCS Laser,E8388320,204269191
10/31/2022,3051449,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,134.02",GI,"1,190.72",2590,KCS Laser,E8388337,204269191
10/31/2022,3051450,No further Analysis,Premises,30405,Electricity - Energy Costs,378.02,GI,396.92,2590,KCS Laser,E8388340,204269191
10/31/2022,3051451,No further Analysis,Premises,30405,Electricity - Energy Costs,299.9,GI,314.9,2590,KCS Laser,E8388356,204269191
10/31/2022,3051455,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,108.41",FI,"3,730.09",2590,KCS Laser,E8388357,204269191
10/31/2022,3051456,No further Analysis,Premises,30405,Electricity - Energy Costs,260.66,GI,273.69,2590,KCS Laser,E8388369,204269191
10/31/2022,3051457,No further Analysis,Premises,30405,Electricity - Energy Costs,323.57,GI,339.75,2590,KCS Laser,E8388370,204269191
10/31/2022,3051459,No further Analysis,Premises,30405,Electricity - Energy Costs,308.71,GI,324.15,2590,KCS Laser,E8388372,204269191
10/31/2022,3051464,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,300.48",GI,"2,415.50",2590,KCS Laser,E8388287,204269191
10/31/2022,3051465,No further Analysis,Premises,30405,Electricity - Energy Costs,369.88,GI,388.37,2590,KCS Laser,E8388288,204269191
10/31/2022,3051467,No further Analysis,Premises,30405,Electricity - Energy Costs,287.04,GI,301.39,2590,KCS Laser,E8388292,204269191
10/31/2022,3051469,No further Analysis,Premises,30405,Electricity - Energy Costs,273.73,GI,287.42,2590,KCS Laser,E8388294,204269191
10/31/2022,3051470,No further Analysis,Premises,30405,Electricity - Energy Costs,251.76,GI,264.35,2590,KCS Laser,E8388295,204269191
10/31/2022,3051471,No further Analysis,Premises,30405,Electricity - Energy Costs,389.17,GI,408.63,2590,KCS Laser,E8388299,204269191
10/31/2022,3051472,No further Analysis,Premises,30405,Electricity - Energy Costs,367.32,GI,385.69,2590,KCS Laser,E8388300,204269191
10/31/2022,3051473,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,670.25",GI,"1,753.76",2590,KCS Laser,E8388301,204269191
10/31/2022,3051474,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,423.42",GI,"1,494.59",2590,KCS Laser,E8388308,204269191
10/31/2022,3051489,No further Analysis,Premises,30405,Electricity - Energy Costs,604.13,GI,634.34,2590,KCS Laser,E8388284,204269191
10/31/2022,3051491,No further Analysis,Premises,30405,Electricity - Energy Costs,263.88,GI,277.07,2590,KCS Laser,E8388298,204269191
10/31/2022,3051492,No further Analysis,Premises,30405,Electricity - Energy Costs,274.87,GI,288.61,2590,KCS Laser,E8388311,204269191
10/18/2022,3051532,No further Analysis,Premises,30405,Electricity - Energy Costs,354.33,GI,372.05,2590,KCS Laser,E8388273,204269191
10/18/2022,3051533,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,709.72",FI,"-2,051.66",2590,KCS Laser,E8388410,204269191
10/13/2022,3051239,No further Analysis,Premises,30410,Gas - Energy Costs,348.24,FI,417.89,2590,KCS Laser,G8379572,204269191
10/13/2022,3051241,No further Analysis,Premises,30410,Gas - Energy Costs,280.3,FI,336.36,2590,KCS Laser,G8379575,204269191
10/13/2022,3051242,No further Analysis,Premises,30410,Gas - Energy Costs,387.35,FI,464.82,2590,KCS Laser,G8379576,204269191
10/13/2022,3051245,No further Analysis,Premises,30410,Gas - Energy Costs,313.16,FI,375.79,2590,KCS Laser,G8379539,204269191
10/13/2022,3051246,No further Analysis,Premises,30410,Gas - Energy Costs,289.74,GI,304.23,2590,KCS Laser,G8379546,204269191
10/13/2022,3051258,No further Analysis,Premises,30410,Gas - Energy Costs,642.37,FI,770.84,2590,KCS Laser,G8379568,204269191
10/13/2022,3051268,No further Analysis,Premises,30410,Gas - Energy Costs,500.58,FI,600.7,2590,KCS Laser,G8379535,204269191
10/25/2022,3051270,No further Analysis,Premises,30410,Gas - Energy Costs,330.66,FI,396.79,2590,KCS Laser,G8379537,204269191
10/25/2022,3051272,No further Analysis,Premises,30410,Gas - Energy Costs,389.48,FI,467.38,2590,KCS Laser,G8379540,204269191
10/25/2022,3051277,No further Analysis,Premises,30410,Gas - Energy Costs,313.39,FI,376.07,2590,KCS Laser,G8379545,204269191
10/25/2022,3051278,No further Analysis,Premises,30410,Gas - Energy Costs,333.63,FI,400.36,2590,KCS Laser,G8379547,204269191
10/25/2022,3051279,No further Analysis,Premises,30410,Gas - Energy Costs,341.94,FI,410.33,2590,KCS Laser,G8379548,204269191
10/26/2022,3051306,No further Analysis,Premises,30410,Gas - Energy Costs,350.07,FI,420.08,2590,KCS Laser,G8379573,204269191
10/10/2022,3050890,No further Analysis,Premises,30420,Water services,902.03,ZI,902.03,4549,Castle Water Ltd,7836128,GB189775040
10/10/2022,3050931,No further Analysis,Premises,30420,Water services,650.12,ZI,650.12,4549,Castle Water Ltd,7839910,GB189775040
10/10/2022,3050932,No further Analysis,Premises,30420,Water services,367.74,ZI,367.74,4549,Castle Water Ltd,7842343,GB189775040
10/10/2022,3050933,No further Analysis,Premises,30420,Water services,768.82,ZI,768.82,4549,Castle Water Ltd,7844196,GB189775040
10/18/2022,3051510,No further Analysis,Premises,30420,Water services,424.44,ZI,424.44,4556,Scottish Water Business Stream Ltd,2739992/25,945850885
10/28/2022,3051649,No further Analysis,Premises,30420,Water services,274.66,ZI,274.66,4685,South East Water Ltd,20529787-1 (Oct22),522 9437 44
10/28/2022,3051652,No further Analysis,Premises,30420,Water services,305.93,ZI,305.93,4685,South East Water Ltd,20586739-4 (Oct22),522 9437 44
10/28/2022,3051653,No further Analysis,Premises,30420,Water services,314.46,ZI,314.46,4685,South East Water Ltd,20622102-3 (Oct22),522 9437 44
10/28/2022,3051656,No further Analysis,Premises,30420,Water services,277.5,ZI,277.5,4685,South East Water Ltd,30484057-7 (Oct22),522 9437 44
10/28/2022,3051657,No further Analysis,Premises,30420,Water services,351.42,ZI,351.42,4685,South East Water Ltd,20568504-9 (Oct22),522 9437 44
10/28/2022,3051664,No further Analysis,Premises,30420,Water services,288.26,ZI,288.26,4549,Castle Water Ltd,7861482,GB189775040
10/03/2022,3050960,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",274,FI,328.8,805,Perrys Motor Sales Limited,16544198,765334125
