Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense,Expense Type,Description,Net Amount,Tax Code,Line Gross,Non-recoverable VAT
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,OMV 8703,82.09,WI,82.09,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,SHELL 2051,105.36,WI,105.36,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40200,Vehicle fuel,TEXACO,69.49,WI,69.49,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40300,Vehicle Insurance Premium,BKS ONLINE,16.77,WI,16.77,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40300,Vehicle Insurance Premium,EVROINS DEVE BAIR,201.01,WI,201.01,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",DIGITALE VIGNETTE,17.32,WI,17.32,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",EUROTUNNEL,595.00,ZI,595.00,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",FERIBOTEN KOMPLEKS,38.37,WI,38.37,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",MARRIOTT,17.78,WI,17.78,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",MAUTPILOT,17.57,WI,17.57,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",PAYU ROVINIETE,5.30,WI,5.30,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",VINTRICA,11.60,WI,11.60,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",VINTRICA,25.51,WI,25.51,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",PARKINGEYE,60.00,RI,60.00,
28/06/2022,6054454,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,37.99,XI,37.99,
28/06/2022,6054454,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,41.66,FI,49.99,
28/06/2022,6054454,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMAZON,13.32,FI,15.98,
28/06/2022,6054454,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",COMPANYSEALSUK.COM,304.99,FI,365.99,
28/06/2022,6054454,0000,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",THE FIRE FIGHTERS CHARITY,385.75,FI,462.90,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMAZON,114.19,FI,137.03,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMAZON,24.83,FI,29.80,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,AMAZON,306.67,FI,368.00,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,BYBROOK INSIDE,9.99,FI,11.99,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,EUROCELL BUILDING,47.88,FI,57.46,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,TESCO,12.25,FI,14.70,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,WWW.SCREWFIX.COM,99.95,FI,119.94,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,285.50,WI,285.50,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,120.17,FI,144.20,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,368.12,FI,441.74,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,285.50,WI,285.50,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,285.50,WI,285.50,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETERINARY,187.50,FI,225.00,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETERINARY,25.13,FI,30.16,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,VON WOLF K9,164.17,FI,197.00,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART.CO.UK,239.99,XI,239.99,
28/06/2022,6054454,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.PETSATHOME.COM,34.12,FI,40.94,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,148.33,FI,178.00,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,148.33,FI,178.00,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,111.25,FI,133.50,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,148.33,FI,178.00,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,166.67,FI,200.00,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,28.32,FI,33.98,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,56.63,FI,67.96,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,56.63,FI,67.96,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,28.32,FI,33.98,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,42.48,FI,50.98,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,90.48,FI,108.58,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,247.86,FI,297.43,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,106.22,FI,127.46,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,91.57,FI,109.88,
28/06/2022,6054454,0000,No further Analysis,265,Customer Safety,Community Safety,Supplies & Services,50200,Operational Equipment,BIGDUG LIMITED,"1,099.20",FI,"1,319.04",
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50200,Operational Equipment,AMAZON,22.50,FI,27.00,
28/06/2022,6054454,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,ADVANCED VEHICLE ALARM,414.00,RI,414.00,
28/06/2022,6054454,0000,No further Analysis,300,Learning and Development,Community Safety,Supplies & Services,50230,"Filming, Photography & Audiovisual",CIM,190.00,XI,190.00,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",SHOWCOMMS,18.10,FI,21.72,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",WEX PHOTO,"1,377.46",FI,"1,652.95",
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,AMIN GRILLS,230.00,ZI,230.00,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,CO-OP GROUP,48.75,ZI,48.75,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,55.03,FI,66.04,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,MCDONALDS,26.54,FI,31.85,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,SP BASECAMPFOOD.COM,160.48,XI,160.48,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,76.75,FI,92.10,
28/06/2022,6054454,0000,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,TESCO,42.45,XI,42.45,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,ARAL STATION,13.07,WI,13.07,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,B&M GROUP LLC,11.38,WI,11.38,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,B&M GROUP LLC,25.02,WI,25.02,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,B.S. 006 BELVI,5.96,WI,5.96,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,HAWKER BAR,53.67,FI,64.40,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,HOTEL HAROM GUNAR KFT,51.99,WI,51.99,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,JIUL SA,18.57,WI,18.57,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,LUKOIL ORTISOARA,9.83,WI,9.83,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MAESTRO INH. MUSTAFA,15.08,WI,15.08,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,MARCHE RESTAURANTS �ST,32.52,WI,32.52,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,OMV 1096 DASKALOVO,15.86,WI,15.86,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,PIZZERIA VENEZIA,18.11,WI,18.11,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,PROFI 3222 CRAIOVA,5.92,WI,5.92,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,RASTHOF TANKSTELLE,13.39,WI,13.39,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,RESTAURANT KONRADS,35.43,WI,35.43,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,SMART MANAGEMENT INVESTMENT,7.41,WI,7.41,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,WELCOME BREAK,32.96,FI,39.55,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMAZON,8.71,XI,8.71,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMAZON,1.38,FI,1.66,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,1.00,FI,1.20,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,23.40,ZI,23.40,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMAZON,5.99,XI,5.99,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI STORES LTD,9.77,ZI,9.77,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,4.01,FI,4.81,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,7.08,ZI,7.08,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,2.67,FI,3.20,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,TESCO,19.71,ZI,19.71,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,3.12,FI,3.74,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ASDA,18.85,ZI,18.85,
28/06/2022,6054454,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,12.48,FI,14.98,
28/06/2022,6054454,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMAZON,74.88,FI,89.86,
28/06/2022,6054454,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,8.00,FI,9.60,
28/06/2022,6054454,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,168.33,ZI,168.33,
28/06/2022,6054454,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,8.00,FI,9.60,
28/06/2022,6054454,0000,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",GOLIATH FOOTWEAR,168.33,XI,168.33,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBESYSTEM,47.99,WI,47.99,
28/06/2022,6054454,0000,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,TYPEFORM,65.83,WI,65.83,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50435,Postage,AMAZON,13.70,XI,13.70,
28/06/2022,6054454,0000,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,20.86,WI,20.86,
28/06/2022,6054454,P006,Mobile Data Terminals,P06,Mobile Data Terminals,0,Supplies & Services,50450,Computer Software,ICONFINDER,15.94,WI,15.94,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,HOTEL DEUTSCHER KAISER,135.82,WI,135.82,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,HOTEL HAROM GUNAR KFT,69.51,WI,69.51,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,JIUL SA,124.80,WI,124.80,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,JIUL SA,150.36,WI,150.36,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,MARRIOTT,186.29,WI,186.29,
28/06/2022,6054454,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50500,Accomodation Costs,RADISSON BLU HOTEL,151.69,WI,151.69,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,AMBA HOTEL MARBLE ARCH,202.28,RI,202.28,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,AMBA HOTEL MARBLE ARCH,202.28,RI,202.28,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,AMBA HOTEL MARBLE ARCH,202.28,RI,202.28,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,AMBA HOTEL MARBLE ARCH,202.28,RI,202.28,
28/06/2022,6054454,0000,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,SUITESHOTELGROUP.COM,102.00,RI,102.00,
28/06/2022,6054454,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMAZON,27.47,FI,32.96,
28/06/2022,6054454,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMAZON,37.13,FI,44.56,
28/06/2022,6054454,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMAZON,15.07,FI,18.08,
28/06/2022,6054454,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,AMAZON,20.79,FI,24.95,
28/06/2022,6054454,G003,Events,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,B&Q LTD,9.58,FI,11.50,
28/06/2022,6054454,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,FACEBOOK,99.11,WI,99.11,
28/06/2022,6054454,G015,Safety Campaigns,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,FACEBOOK,123.00,WI,123.00,
28/06/2022,6054454,G010,Recruitment,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,FACEBOOK,100.00,WI,100.00,
28/06/2022,6054454,G001,Home Fire Safety Visits,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,FACEBOOK,100.00,WI,100.00,
