Trans_date,Transaction,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Account,Account name,Description,Net Amount,Tax Code,Line Gross
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,JEWSON LTD,31.61,FI,37.93
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,ACORN GLASSLINE SERVIC,350,FI,420
22/02/2024,6056122,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30145,Reactive Maintenance,ACORN GLASSLINE SERVIC,808,FI,969.6
22/02/2024,6056122,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",WORTHING BOROUGH,3.75,FI,4.5
22/02/2024,6056122,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",WORTHING BOROUGH,3.75,FI,4.5
22/02/2024,6056122,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Transport,40400,"Fares, tolls and Parking",WORTHING BOROUGH,3.75,FI,4.5
22/02/2024,6056122,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SE TONBRIDGE,13,ZI,13
22/02/2024,6056122,P029,National Specialist PPE Project,P29,National Specialist PPE Project,0,Transport,40400,"Fares, tolls and Parking",WWW.AVANTIWESTCOAST.CO,126,ZI,126
22/02/2024,6056122,P029,National Specialist PPE Project,P29,National Specialist PPE Project,0,Transport,40400,"Fares, tolls and Parking",SE TONBRIDGE,44.2,ZI,44.2
22/02/2024,6056122,0,No further Analysis,355,Procurement,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",SumUp   Hackney Carria,7.6,ZI,7.6
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.GOV.UK/PAY,6,RI,6
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.GOV.UK/PAY,12,RI,12
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,6.67,FI,8
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.GOV.UK/PAY,3,RI,3
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",WWW.GOV.UK/PAY,3,RI,3
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Transport,40400,"Fares, tolls and Parking",EMPARK,21.33,FI,25.6
22/02/2024,6056122,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50100,Office Furniture & Furnishings,AMZNMktplace,54.16,FI,64.99
22/02/2024,6056122,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Amazon.co.uk,41.67,FI,50
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,24.07,FI,28.88
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,84.23,FI,101.08
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMktplace,12.03,FI,14.44
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",AMZNMKTPLACE,46.78,FI,56.14
22/02/2024,6056122,0,No further Analysis,375,Stationery Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",SP THE FIRE FIGHTERS,"1,510.75",FI,"1,812.90"
22/02/2024,6056122,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,THE OUTDOORS COMPANY,251.67,FI,302
22/02/2024,6056122,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,Go Outdoors ,157.15,RI,157.15
22/02/2024,6056122,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,Amazon.co.uk,24.58,FI,29.5
22/02/2024,6056122,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,BIGDUG LIMITED,258.82,RI,258.82
22/02/2024,6056122,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WWW.MILLIESWOLFHEART,202.99,ZI,202.99
22/02/2024,6056122,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,WORTHING BOROUGH,3.75,FI,4.5
22/02/2024,6056122,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS,169.9,FI,203.88
22/02/2024,6056122,H001,USAR Centre,215,New Dimensions,Community Safety,Supplies & Services,50200,Operational Equipment,GOUDHURST VETS,169.9,FI,203.88
22/02/2024,6056122,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50200,Operational Equipment,VIRTUAL PLASTICS LTD,61.21,FI,73.45
22/02/2024,6056122,0,No further Analysis,206,First Aid Catalogue,Fire Fighting and Rescue,Supplies & Services,50215,Medical & First Aid,SP SERVICES,352.86,FI,423.43
22/02/2024,6056122,0,No further Analysis,206,First Aid Catalogue,Fire Fighting and Rescue,Supplies & Services,50215,Medical & First Aid,WWW.DEFIB4LIFE.CO.UK,865,FI,"1,038.00"
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMZNMktplace,22.46,FI,26.95
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",PAYPAL  EBAY,4.99,FI,5.99
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMZNMKTPLACE,35.74,FI,42.89
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50230,"Filming, Photography & Audiovisual",AMZNMKTPLACE,125.17,FI,150.2
22/02/2024,6056122,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,AMZNMktplace,99.75,FI,119.7
22/02/2024,6056122,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,10.41,RI,10.41
22/02/2024,6056122,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Supplies & Services,50240,Domestic & Catering Equipment,Amazon.co.uk,15.7,FI,18.84
22/02/2024,6056122,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50245,Recreational and Fitness equipment,AMZNMktplace,79.16,FI,94.99
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,103.73,ZI,103.73
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMAZON,145.87,ZI,145.87
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,43.98,ZI,43.98
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,15.49,ZI,15.49
22/02/2024,6056122,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50250,Food and Refreshments,THREE FISHES,107.22,FI,128.66
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,47.74,ZI,47.74
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,25.9,ZI,25.9
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,23.87,ZI,23.87
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,19.98,ZI,19.98
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,24.78,ZI,24.78
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,53.77,ZI,53.77
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMktplace,8.16,FI,9.79
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,AMZNMKTPLACE,31.5,ZI,31.5
22/02/2024,6056122,0,No further Analysis,200,Operational Expenditure,Fire Fighting and Rescue,Supplies & Services,50250,Food and Refreshments,Dominos ,122.62,FI,147.14
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,16.46,ZI,16.46
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,3.57,ZI,4.28
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,Aldi,1.57,ZI,1.65
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50250,Food and Refreshments,ALDI STORES ,3.94,ZI,3.94
22/02/2024,6056122,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",AMZNMktplace,89.93,FI,107.92
22/02/2024,6056122,0,No further Analysis,205,Workwear Catalogue,Fire Fighting and Rescue,Supplies & Services,50260,"Clothing, Uniforms & Laundry",COTSWOLD OUTDOOR,470.21,FI,564.25
22/02/2024,6056122,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMktplace,42.66,FI,51.19
22/02/2024,6056122,0,No further Analysis,376,Janitorial Catalogue,Fire Fighting and Rescue Operations,Supplies & Services,50265,Janitorial Supplies,AMZNMKTPLACE,69.93,FI,83.92
22/02/2024,6056122,0,No further Analysis,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,FADV.CO.UK,6.85,FI,8.22
22/02/2024,6056122,H002,UK International Search & Rescue,215,New Dimensions,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,Institute of Search and Rescue,405,XI,405
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,WWW.DOODLE.COM,436.99,WI,436.99
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,ADOBE SYSTEM,47.99,WI,47.99
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,"TYPEFORM, S.",65.83,WI,65.83
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50330,Subscriptions to Organisations,UPPBEAT PREMIUM,5.82,FI,6.98
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50420,Telephone Costs,INFOBIP,100,FI,120
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMktplace,22.9,FI,27.48
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AMZNMKTPLACE,41.65,FI,49.98
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AV PARTMASTER,137.6,FI,165.12
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",AV PARTMASTER,150.2,FI,180.24
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50440,"Computer hardware, consumables & peripherals",THE DMS DIGITAL GROUP,354.4,FI,425.28
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,FS  TechSmit,9.52,FI,11.42
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ICONFINDER,15.54,WI,15.54
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,23.42,WI,23.42
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,ATLASSIAN,39.84,WI,39.84
22/02/2024,6056122,0,No further Analysis,330,Information Technology,Fire Service Emergency Planning,Supplies & Services,50450,Computer Software,CHATGPT SUBSCRIPTION,19.57,WI,19.57
22/02/2024,6056122,0,No further Analysis,362,Corporate Management Board,Fire Fighting and Rescue Operations,Supplies & Services,50500,Accomodation Costs,BISHOPS GATE HOTEL,86.67,FI,104
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,TIKTOK ADS,30,FI,36
22/02/2024,6056122,G014,Volunteers,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Google ADS,121.61,WI,121.61
22/02/2024,6056122,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,274.62,WI,274.62
22/02/2024,6056122,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,Facebook,286.13,WI,286.13
22/02/2024,6056122,G012,Social Media - Safety,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,ZOHO-SOCIAL,50,FI,60
22/02/2024,6056122,0,No further Analysis,370,Engagement,Fire Fighting and Rescue Operations,Supplies & Services,50540,Publicity,CANVA ,-398.32,FI,-477.98
22/02/2024,6056122,F011,Inclusion & Wellbeing,320,HR,Fire Fighting and Rescue Operations,Supplies & Services,50550,Miscellaneous fees and charges,Etsy.com ,17.99,RI,17.99
22/02/2024,6056122,P035,Ashford Station & Live Fire Redevelopment,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,Portal Plan ,53.33,FI,64
22/02/2024,6056122,P035,Ashford Station & Live Fire Redevelopment,P35,Ashford Station & Live Fire Redevelopment,0,Exclude,C2020,Premises - Fees,Portal Plan ,145,RI,145
