Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non Recoverable VAT
II,21/04/2021,3035892,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,GVC course for pilot training,"3,501.00",FI,"4,201.20","4,201.20",5004,UAV8 Ltd,999,231914035,
II,12/04/2021,3035686,202201,B042,Boilers and Heating Systems Repair,384,Compliance Works,Management and Support Services,Premises,30101,Gas Safety,Gas safety - March 2021,"4,968.60",FI,"5,962.32","5,962.32",4853,CLC Facilities Ltd,18990,802032590,
II,22/04/2021,3036052,202201,B042,Boilers and Heating Systems Repair,384,Compliance Works,Management and Support Services,Premises,30101,Gas Safety,Rochester - boilder remdial works,275.5,FI,330.6,330.6,4853,CLC Facilities Ltd,19184,802032590,
II,22/04/2021,3036053,202201,B042,Boilers and Heating Systems Repair,384,Compliance Works,Management and Support Services,Premises,30101,Gas Safety,Rochester - PPM remedial,333.78,FI,400.54,400.54,4853,CLC Facilities Ltd,19185,802032590,
II,13/04/2021,3035698,202201,B015,Electrical testing,384,Compliance Works,Management and Support Services,Premises,30102,Electrical Safety,9 Vulcan Close - remedial works,421.93,FI,506.32,506.32,4463,W S Parsons Ltd,3083,254 815 592,
II,13/04/2021,3035699,202201,B015,Electrical testing,384,Compliance Works,Management and Support Services,Premises,30102,Electrical Safety,10 Vulcan Close -  remedial works,421.93,FI,506.32,506.32,4463,W S Parsons Ltd,3084,254 815 592,
II,19/04/2021,3035756,202201,B016,"UPS, Generators",384,Compliance Works,Management and Support Services,Premises,30102,Electrical Safety,Ashford - contactor and controller replacement,"1,615.00",FI,"1,938.00","1,938.00",51,Powermain Limited,INV-18469,680273141,
II,19/04/2021,3035849,202201,B016,"UPS, Generators",383,Programme Maintenance,Management and Support Services,Premises,30102,Electrical Safety,Faversham - standby generator,590,FI,708,708,51,Powermain Limited,INV-18463,680273141,
II,19/04/2021,3035850,202201,B016,"UPS, Generators",383,Programme Maintenance,Management and Support Services,Premises,30102,Electrical Safety,Sheppey - standby generator,590,FI,708,708,51,Powermain Limited,INV-18460,680273141,
II,30/04/2021,3036234,202201,B015,Electrical testing,384,Compliance Works,Management and Support Services,Premises,30102,Electrical Safety,Chilham - EICR,421.75,FI,506.1,506.1,4853,CLC Facilities Ltd,19285,802032590,
II,30/04/2021,3036235,202201,B015,Electrical testing,384,Compliance Works,Management and Support Services,Premises,30102,Electrical Safety,Lenham - EICR,421.75,FI,506.1,506.1,4853,CLC Facilities Ltd,19284,802032590,
II,30/04/2021,3036236,202201,B015,Electrical testing,384,Compliance Works,Management and Support Services,Premises,30102,Electrical Safety,Wye - EICR,421.75,FI,506.1,506.1,4853,CLC Facilities Ltd,19286,802032590,
II,09/04/2021,3035519,202201,0,No further Analysis,384,Compliance Works,Management and Support Services,Premises,30103,Fire Safety,Rochester - 5yr Electrical installation,"1,708.75",FI,"2,050.50","2,050.50",4853,CLC Facilities Ltd,18948,802032590,
II,08/04/2021,3035630,202201,L001,Alarm Replacements,382,Major Works,Management and Support Services,Premises,30103,Fire Safety,Herne Bay - Fire alarm upgrade  O&M,750,FI,900,900,4463,W S Parsons Ltd,3163,254 815 592,
II,09/04/2021,3035634,202201,L001,Alarm Replacements,382,Major Works,Management and Support Services,Premises,30103,Fire Safety,Folkestone - Fire alarm upgreade O&M,750,FI,900,900,4463,W S Parsons Ltd,3166,254 815 592,
II,13/04/2021,3035701,202201,0,No further Analysis,384,Compliance Works,Management and Support Services,Premises,30103,Fire Safety,SHQ - UPS Room - 05/04/2021 - 04/10/2021,575,FI,690,690,4,ADT Fire & Security PLC,46904646001,413633086,
II,22/04/2021,3036033,202201,0,No further Analysis,384,Compliance Works,Management and Support Services,Premises,30103,Fire Safety,Distribution Centre - extinguisher maintenance,349,FI,418.8,418.8,1132,Kent Commercial Services,INS1161,204269191,
II,09/04/2021,3035645,202201,B004,Legionella Testing,384,Compliance Works,Management and Support Services,Premises,30104,Water Safety,Monthly Water Testing - March 2021,"2,404.65",FI,"2,885.58","2,885.58",4876,Guardian Water Treatment Ltd,19416,749341022,
II,28/04/2021,3036207,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30108,Health and Safety,Dover - WC Refurb,450,FI,540,540,4805,DMS Property Maintenance,INV-2907,944801125,
II,28/04/2021,3036207,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30108,Health and Safety,Dover - WC Refurb,757.78,FI,909.34,909.34,4805,DMS Property Maintenance,INV-2907,944801125,
II,01/04/2021,3035404,202201,B010,Drill Tower Maintenance,383,Programme Maintenance,Management and Support Services,Premises,30110,Drill Towers,Eastry - drill tower refurb,"17,742.48",FI,"21,290.98","21,290.98",4098,Theobalds (Refurbishment) Ltd,3820,979612860,
II,01/04/2021,3035404,202201,B010,Drill Tower Maintenance,383,Programme Maintenance,Management and Support Services,Premises,30110,Drill Towers,Eastry - drill tower refurb,"8,750.00",FI,"10,500.00","10,500.00",4098,Theobalds (Refurbishment) Ltd,3820,979612860,
II,13/04/2021,3035700,202201,B013,Electrical Defect,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,76 Martin Square - remedial works,591.32,FI,709.58,709.58,4463,W S Parsons Ltd,3086,254 815 592,
II,20/04/2021,3035963,202201,B013,Electrical Defect,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,12 Morewood Close - remedial works,662.04,FI,794.45,794.45,4463,W S Parsons Ltd,2925,254 815 592,
II,30/04/2021,3036223,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,Rochester - remove and replace pump stations,"14,245.00",FI,"17,094.00","17,094.00",4836,Willow Pumps Ltd,WPS 57439,619074339,
II,09/04/2021,3035659,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30120,Roofing Works,Dover - new roof covering to fire escape and balcony,"10,717.91",FI,"12,861.49","12,861.49",4134,Russell Trew Ltd,12803,714432951,
II,20/04/2021,3035661,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30120,Roofing Works,PO 1221637 - Dover new roof covering - credited in full,"11,908.79",FI,"14,290.55","14,290.55",4134,Russell Trew Ltd,12731,714432951,
II,20/04/2021,3035663,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30120,Roofing Works,PO 1221637 - Dover new roof covering - 3035661,"-11,908.79",FI,"-14,290.55","-14,290.55",4134,Russell Trew Ltd,12802,714432951,
II,09/04/2021,3035489,202201,B058,Real Fire Training,383,Programme Maintenance,Management and Support Services,Premises,30130,Maint of Fire Houses,damaged pendant cotroller,"1,960.73",FI,"2,352.88","2,352.88",4733,Alpine Metal Tech,111185,126 0343 09,
II,19/04/2021,3035847,202201,B058,Real Fire Training,383,Programme Maintenance,Management and Support Services,Premises,30130,Maint of Fire Houses,Ramsgate - breakdown call out,"2,350.00",FI,"2,820.00","2,820.00",4733,Alpine Metal Tech,111044,126 0343 09,
II,12/04/2021,3035684,202201,B042,Boilers and Heating Systems Repair,383,Programme Maintenance,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Margate - jetting unit to investigate blockage,450,FI,540,540,4836,Willow Pumps Ltd,WPS 57058,619074339,
II,28/04/2021,3036207,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Dover - WC Refurb,"2,617.87",FI,"3,141.44","3,141.44",4805,DMS Property Maintenance,INV-2907,944801125,
II,28/04/2021,3036207,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Dover - WC Refurb,"6,011.00",FI,"7,213.20","7,213.20",4805,DMS Property Maintenance,INV-2907,944801125,
II,28/04/2021,3036207,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Dover - WC Refurb,"2,386.82",FI,"2,864.18","2,864.18",4805,DMS Property Maintenance,INV-2907,944801125,
II,28/04/2021,3036207,202201,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Dover - WC Refurb,"5,569.25",FI,"6,683.10","6,683.10",4805,DMS Property Maintenance,INV-2907,944801125,
II,07/04/2021,3035501,202201,B029,Bay Doors and Roller Shutters Repair,383,Programme Maintenance,Management and Support Services,Premises,30140,Programmed Maintenance,Strood - replaced circuit cards and reset tolerances in the x3 doors,"2,567.20",FI,"3,080.64","3,080.64",2037,Hag Shutters & Grilles Ltd,INV72459,358174140,
II,13/04/2021,3035688,202201,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30140,Programmed Maintenance,Hythe - survey for a new flagpole,271.11,FI,325.33,325.33,4575,Specialised Canvas Services Ltd T/A Flagmakers,223723,580899190,
II,16/04/2021,3035866,202201,B008,Drainage above,384,Compliance Works,Management and Support Services,Premises,30140,Programmed Maintenance,Chatham - empty and clean pump chamber,"1,065.00",FI,"1,278.00","1,278.00",4836,Willow Pumps Ltd,WPS 57137,619074339,
II,15/04/2021,3033690,202201,B043,"CCTV, Fire Alarms & Security systems",391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - call out faulty equipment,"1,451.14",FI,"1,741.37","1,741.37",4,ADT Fire & Security PLC,46281410,413633086,
II,01/04/2021,3035429,202201,B008,Drainage above,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Maidstone - descale and clean,"1,262.90",FI,"1,515.48","1,515.48",4836,Willow Pumps Ltd,WPS 56856,619074339,
II,07/04/2021,3035480,202201,B029,Bay Doors and Roller Shutters Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dymchurch - supply & fit rubber to the bottom of all door panels,659.8,FI,791.76,791.76,2037,Hag Shutters & Grilles Ltd,INV73300,358174140,
II,09/04/2021,3035481,202201,B029,Bay Doors and Roller Shutters Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sheppy - supply & fit new motor,"3,987.30",FI,"4,784.76","4,784.76",2037,Hag Shutters & Grilles Ltd,INV73306,358174140,
II,07/04/2021,3035482,202201,B029,Bay Doors and Roller Shutters Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Thameside - car park door not closing after use,269,FI,322.8,322.8,2037,Hag Shutters & Grilles Ltd,INV73308,358174140,
II,07/04/2021,3035518,202201,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - cold water pumps have started to trip out fuse board,513.8,FI,616.56,616.56,4853,CLC Facilities Ltd,18947,802032590,
II,07/04/2021,3035520,202201,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dartford - small left hand boiler showing a fault reading,533.39,FI,640.07,640.07,4853,CLC Facilities Ltd,18949,802032590,
II,13/04/2021,3035521,202201,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Tunbridge Wells - supply & install new fan in boiler 1 also replace internal flue on boiler 1 and 2,"1,878.95",FI,"2,254.74","2,254.74",4853,CLC Facilities Ltd,18952,802032590,
II,07/04/2021,3035522,202201,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - water heater replacement,"1,113.10",FI,"1,335.72","1,335.72",4853,CLC Facilities Ltd,18950,802032590,
II,09/04/2021,3035647,202201,B051,Showers,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,8 Morewood Close - fit new thermostatic shower,291.1,FI,349.32,349.32,4853,CLC Facilities Ltd,18957,802032590,
II,19/04/2021,3035734,202201,B052,Water mains,383,Programme Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,76 Martin Square - cap off water supply,320,FI,384,384,2092,South East Water Ltd,INV-W0008682,844278604,
II,27/04/2021,3035915,202201,B017,Charging Leads repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Folkestone - Charger reels not retracting,446.16,FI,535.39,535.39,4463,W S Parsons Ltd,3334,254 815 592,
II,27/04/2021,3035917,202201,B017,Charging Leads repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Faversham - Replacement Charger Reel & Commando Plug,428.29,FI,513.95,513.95,4463,W S Parsons Ltd,3336,254 815 592,
II,27/04/2021,3035919,202201,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,"Herne Bay - IT Room, Trunking & Conduit Installation",350.97,FI,421.16,421.16,4463,W S Parsons Ltd,3338,254 815 592,
II,26/04/2021,3035955,202201,B038,Internal Lighting,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,PO 1222334 - Ashford - appliance bay lighting,265.04,FI,318.05,318.05,4463,W S Parsons Ltd,3354,254 815 592,
II,27/04/2021,3035960,202201,B029,Bay Doors and Roller Shutters Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - door cannot be secured,303,FI,363.6,363.6,2037,Hag Shutters & Grilles Ltd,INV73685,358174140,
II,23/04/2021,3036064,202201,B009,Drainage below,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sevenoaks - Remove concrete paving &  install drainage,"1,600.00",FI,"1,920.00","1,920.00",4410,Ovenden Allworks Ltd,2173,140743141,
II,28/04/2021,3036093,202201,B019,Power Supplies,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Herne Bay - Install External Socket on Boiler Room Wall,395.44,FI,474.53,474.53,4463,W S Parsons Ltd,3355,254 815 592,
II,28/04/2021,3036174,202201,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,SHQ - call out remove dangerous stems on neighbouring boundaries,301,FI,361.2,361.2,4837,Commercial Services Trading Ltd - Landscape Services,LS199862,913223952,
II,28/04/2021,3036210,202201,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ramsgate - deep clean welafare unit,295,FI,354,354,4545,Incentive QAS Ltd,115738,554 0554 52,
II,28/04/2021,3036211,202201,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Larkfield - deep clean showers,495,FI,594,594,4545,Incentive QAS Ltd,115737,554 0554 52,
II,28/04/2021,3036212,202201,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Whitstable - trees bushes near station doors,395,FI,474,474,4607,Connick Tree Care,B615637,850589990,
II,30/04/2021,3036231,202201,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Margate - hot water remedial works,616.12,FI,739.34,739.34,4853,CLC Facilities Ltd,19283,802032590,
II,23/04/2021,3036065,202201,B026,Paths repair,383,Programme Maintenance,Management and Support Services,Premises,30150,Resurfacing,Southborough - Resurfacing Works,882,FI,"1,058.40","1,058.40",4410,Ovenden Allworks Ltd,2172,140743141,
II,09/04/2021,3035396,202201,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,Grounds maintenance - Lot 4 March 2021,"1,391.12",FI,"1,669.34","1,669.34",4551,G Burley & Sons Ltd,11292,209 5925 47,
II,28/04/2021,3036176,202201,0,No further Analysis,391,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,Sheppey - cut back & treat moss on boat store,698,FI,837.6,837.6,4837,Commercial Services Trading Ltd - Landscape Services,LS199893,913223952,
II,30/04/2021,3036239,202201,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,Grounds maintenance - Lot 6 - March 2021,"2,907.23",FI,"3,488.68","3,488.68",4551,G Burley & Sons Ltd,GM000209,209 5925 47,
II,30/04/2021,3036240,202201,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,Grounds maintenance - Lot 2 - March 2021,"2,139.07",FI,"2,566.88","2,566.88",4551,G Burley & Sons Ltd,GM000210,209 5925 47,
II,09/04/2021,3035642,202201,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Daily Cleaning Serivce - April 2021,"17,127.32",FI,"20,552.78","20,552.78",4545,Incentive QAS Ltd,115591,554 0554 52,
II,09/04/2021,3035642,202201,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Daily Cleaning Serivce - April 2021,609.33,FI,731.2,731.2,4545,Incentive QAS Ltd,115591,554 0554 52,
II,09/04/2021,3035642,202201,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Daily Cleaning Serivce - April 2021,713.15,FI,855.78,855.78,4545,Incentive QAS Ltd,115591,554 0554 52,
II,28/04/2021,3036062,202201,X003,Coronavirus,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Various locations - emergency sterilisation,"2,625.00",FI,"3,150.00","3,150.00",4075,P Allison & Sons Demolition Contractors Ltd,6254,661863123,
II,08/04/2021,3035640,202201,0,No further Analysis,383,Programme Maintenance,Management and Support Services,Premises,30220,Other premises expenses,Water Rentals - March 2021,972.98,FI,"1,167.58","1,167.58",4849,BWT UK Ltd,10281415,208758443,
II,28/04/2021,3036123,202201,B041,Floors / Floor coverings,391,Reactive Maintenance,Management and Support Services,Premises,30220,Other premises expenses,Rochester - mats,387.33,FI,464.8,464.8,1132,Kent Commercial Services,I3786638,204269191,
II,19/04/2021,3035745,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, Canterbury","1,149.67",FI,"1,379.60","1,379.60",2590,KCS Laser,E7708177,204269191,
II,19/04/2021,3035746,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, Dover",670.7,FI,804.84,804.84,2590,KCS Laser,E7708178,204269191,
II,19/04/2021,3035747,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, SHQ","2,576.33",FI,"3,091.60","3,091.60",2590,KCS Laser,E7708180,204269191,
II,19/04/2021,3035748,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, Rochester","2,644.44",FI,"3,173.33","3,173.33",2590,KCS Laser,E7708181,204269191,
II,19/04/2021,3035749,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, New Ramsgate","2,379.59",FI,"2,855.51","2,855.51",2590,KCS Laser,E7708183,204269191,
II,20/04/2021,3035790,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, Maidstone","3,520.54",FI,"4,224.65","4,224.65",2590,KCS Laser,E7708179,204269191,
II,20/04/2021,3035801,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Faversham","2,173.19",FI,"2,607.83","2,607.83",2590,KCS Laser,E7720658,204269191,
II,20/04/2021,3035802,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Thames-Side","2,965.34",FI,"3,558.41","3,558.41",2590,KCS Laser,E7720660,204269191,
II,20/04/2021,3035804,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/03/2021 - 31/03/2021, Chatham",902.09,FI,"1,082.51","1,082.51",2590,KCS Laser,E7708182,204269191,
II,20/04/2021,3035806,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Tunbridge Wells","2,258.08",FI,"2,709.70","2,709.70",2590,KCS Laser,E7720661,204269191,
II,20/04/2021,3035808,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Dymchurch",250.35,GI,262.87,262.87,2590,KCS Laser,E7720666,204269191,
II,20/04/2021,3035811,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Headcorn",268.35,GI,281.77,281.77,2590,KCS Laser,E7720670,204269191,
II,20/04/2021,3035814,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Larkfield","1,395.01",FI,"1,674.01","1,674.01",2590,KCS Laser,E7720673,204269191,
II,20/04/2021,3035815,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Deal","1,336.18",FI,"1,603.42","1,603.42",2590,KCS Laser,E7720675,204269191,
II,20/04/2021,3035817,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Rainham",318.99,GI,334.94,334.94,2590,KCS Laser,E7720678,204269191,
II,20/04/2021,3035818,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/01/2021 - 31/03/2021, Margate","1,448.97",FI,"1,738.76","1,738.76",2590,KCS Laser,E7720679,204269191,
