Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
16/06/2023,3058993,No further Analysis,Employees,10101,Non Taxable Employee Expenses,520,XI,520,5176,Health Partners Group Ltd,3788,249295959
16/06/2023,3058993,No further Analysis,Employees,10101,Non Taxable Employee Expenses,268.33,FI,322,5176,Health Partners Group Ltd,3788,249295959
16/06/2023,3058993,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,354.73",FI,"1,625.68",5176,Health Partners Group Ltd,3788,249295959
16/06/2023,3058994,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,650.00",FI,"5,580.00",5176,Health Partners Group Ltd,3789,249295959
16/06/2023,3058995,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"12,305.00",FI,"14,766.00",5176,Health Partners Group Ltd,3790,249295959
20/06/2023,3059182,No further Analysis,Employees,10101,Non Taxable Employee Expenses,465,FI,558,5176,Health Partners Group Ltd,3993,249295959
20/06/2023,3059183,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"7,383.00",FI,"8,859.60",5176,Health Partners Group Ltd,3994,249295959
20/06/2023,3059184,No further Analysis,Employees,10101,Non Taxable Employee Expenses,268.33,FI,322,5176,Health Partners Group Ltd,3992,249295959
20/06/2023,3059184,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,324.21",FI,"2,789.05",5176,Health Partners Group Ltd,3992,249295959
17/06/2023,3059078,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,130.30",FI,"2,556.36",2413,Drager Safety,291031789,897999504
01/06/2023,3058256,No further Analysis,Employees,10500,Training and Conferencing Expenses,360,FI,432,5157,International Road Rescue and Trauma Consultancy Ltd,INV-0179,374657852
07/06/2023,3058630,Psychometrics,Employees,10500,Training and Conferencing Expenses,524,FI,628.8,5090,MAX VMG Ltd,960,902106577
07/06/2023,3058635,IT,Employees,10500,Training and Conferencing Expenses,"2,822.00",WI,"2,822.00",4379,PluralSight,INV11978809,
08/06/2023,3058678,No further Analysis,Employees,10500,Training and Conferencing Expenses,480,FI,576,3481,Xact Consultancy & Training Ltd,23-1606,855457004
14/06/2023,3058681,Corporate,Employees,10500,Training and Conferencing Expenses,"2,209.99",ZI,"2,209.99",4757,Mental Health First Aid England,INV176186,981 1906 07
30/06/2023,3058825,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,218.00",XI,"4,218.00",4592,BARTA - British Animal Rescue & Trauma Care Association,INV-0476,252316235
27/06/2023,3059094,No further Analysis,Employees,10500,Training and Conferencing Expenses,325,FI,390,4103,Petans Limited,79106,363572541
19/06/2023,3059107,No further Analysis,Employees,10500,Training and Conferencing Expenses,462,ZI,462,1971,IOSH Services Ltd,ISL381124,705324269
14/06/2023,3058831,Boilers and Heating Systems Repair,,30101,Gas Safety,961.51,FI,"1,153.81",4853,CLC Facilities Ltd,30161,802032590
14/06/2023,3058844,Boilers and Heating Systems Repair,,30101,Gas Safety,566.1,FI,679.32,4853,CLC Facilities Ltd,30170,802032590
06/06/2023,3058529,Electrical testing,,30102,Electrical Safety,719.45,FI,863.34,4463,W S Parsons Ltd,4742,254 815 592
06/06/2023,3058534,Electrical testing,,30102,Electrical Safety,"1,588.86",FI,"1,906.63",4463,W S Parsons Ltd,4743,254 815 592
27/06/2023,3059116,Alarm Replacements,,30103,Fire Safety,286.62,FI,343.94,4463,W S Parsons Ltd,4749,254 815 592
07/06/2023,3058341,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78783,619074339
07/06/2023,3058342,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78782,619074339
07/06/2023,3058343,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78786,619074339
07/06/2023,3058345,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78785,619074339
07/06/2023,3058484,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78960,619074339
07/06/2023,3058486,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78961,619074339
07/06/2023,3058487,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78959,619074339
07/06/2023,3058497,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78964,619074339
07/06/2023,3058498,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78969,619074339
07/06/2023,3058499,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78967,619074339
07/06/2023,3058500,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78968,619074339
07/06/2023,3058501,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78966,619074339
07/06/2023,3058502,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78963,619074339
07/06/2023,3058503,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78965,619074339
14/06/2023,3058507,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78972,619074339
14/06/2023,3058508,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78973,619074339
07/06/2023,3058509,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78984,619074339
07/06/2023,3058515,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78982,619074339
07/06/2023,3058516,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78983,619074339
14/06/2023,3058517,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78978,619074339
07/06/2023,3058518,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78979,619074339
07/06/2023,3058519,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78980,619074339
07/06/2023,3058520,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78981,619074339
14/06/2023,3058521,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78977,619074339
07/06/2023,3058522,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 78971,619074339
07/06/2023,3058523,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78976,619074339
07/06/2023,3058524,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78975,619074339
07/06/2023,3058525,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78974,619074339
07/06/2023,3058526,No further Analysis,,30108,Health and Safety,375,FI,450,4836,Willow Pumps Ltd,WPS 78970,619074339
07/06/2023,3058584,No further Analysis,,30108,Health and Safety,425,FI,510,4836,Willow Pumps Ltd,WPS 79064,619074339
07/06/2023,3058665,Boilers and Heating Systems Repair,,30108,Health and Safety,639.41,FI,767.29,4853,CLC Facilities Ltd,30040,802032590
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
19/06/2023,3058782,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19878,680273141
14/06/2023,3058801,"UPS, Generators",,30108,Health and Safety,997.5,FI,"1,197.00",51,Powermain Limited,INV-19876,680273141
14/06/2023,3058802,"UPS, Generators",,30108,Health and Safety,"1,097.25",FI,"1,316.70",51,Powermain Limited,INV-19877,680273141
21/06/2023,3058849,Boilers and Heating Systems Repair,,30108,Health and Safety,"1,093.38",FI,"1,312.06",4853,CLC Facilities Ltd,30175,802032590
21/06/2023,3058850,Boilers and Heating Systems Repair,,30108,Health and Safety,571.2,FI,685.44,4853,CLC Facilities Ltd,30176,802032590
21/06/2023,3058851,Boilers and Heating Systems Repair,,30108,Health and Safety,713.91,FI,856.69,4853,CLC Facilities Ltd,30177,802032590
16/06/2023,3059079,"UPS, Generators",,30108,Health and Safety,"2,500.00",FI,"3,000.00",51,Powermain Limited,INV-19889,680273141
06/06/2023,3057460,Accommodation changes post Covid,Premises,30125,General Refurbishment,"10,878.45",FI,"13,054.14",4805,DMS Property Maintenance,68705,944801125
07/06/2023,3058131,Accommodation changes post Covid,Premises,30125,General Refurbishment,"44,340.64",FI,"53,208.77",5057,Amber Construction Services Ltd,5202,773990675
06/06/2023,3058576,Accommodation changes post Covid,Premises,30125,General Refurbishment,"3,479.74",FI,"4,175.69",5057,Amber Construction Services Ltd,5188a,773990675
07/06/2023,3058598,Accommodation changes post Covid,Premises,30125,General Refurbishment,685,FI,822,5227,Onsite Facade Solutions Ltd,INV-0068,379096349
14/06/2023,3058753,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30135,Plumbing Shower Rooms and Ablutions,"25,710.82",FI,"30,852.98",4805,DMS Property Maintenance,INV-4751,944801125
14/06/2023,3058753,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30135,Plumbing Shower Rooms and Ablutions,"11,018.92",FI,"13,222.70",4805,DMS Property Maintenance,INV-4751,944801125
20/06/2023,3057707,No further Analysis,Premises,30145,Reactive Maintenance,"2,641.80",FI,"3,170.16",4463,W S Parsons Ltd,4693,254 815 592
29/06/2023,3057755,External Walls,Premises,30145,Reactive Maintenance,"1,080.00",FI,"1,296.00",3193,Astral Ltd,9979,530692747
20/06/2023,3057760,No further Analysis,Premises,30145,Reactive Maintenance,"3,856.25",FI,"4,627.50",3193,Astral Ltd,9978,530692747
20/06/2023,3058132,No further Analysis,Premises,30145,Reactive Maintenance,"1,318.00",FI,"1,581.60",4836,Willow Pumps Ltd,WPS 78446,619074339
08/06/2023,3058319,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,973,FI,"1,167.60",2037,Hag Shutters & Grilles Ltd,INV82926,358174140
08/06/2023,3058320,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,259.66,FI,311.59,2037,Hag Shutters & Grilles Ltd,INV82921,358174140
06/06/2023,3058409,No further Analysis,Premises,30145,Reactive Maintenance,456.36,FI,547.63,4805,DMS Property Maintenance,68996,944801125
06/06/2023,3058451,No further Analysis,Premises,30145,Reactive Maintenance,"2,302.00",FI,"2,762.40",4733,Alpine Metal Tech,112858,126 0343 09
05/06/2023,3058531,No further Analysis,Premises,30145,Reactive Maintenance,388.85,FI,466.62,5085,Biffa Waste Services Ltd,026C97894,537911627
06/06/2023,3058537,No further Analysis,Premises,30145,Reactive Maintenance,284.22,FI,341.06,1680,Screwfix Direct,1380238870,232555575
05/06/2023,3058575,Internal Lighting,Premises,30145,Reactive Maintenance,462.66,FI,555.19,4463,W S Parsons Ltd,4737,254 815 592
07/06/2023,3058659,No further Analysis,Premises,30145,Reactive Maintenance,525,RI,525,106,Allan Blinds,230511,777182102
07/06/2023,3058660,No further Analysis,Premises,30145,Reactive Maintenance,530,RI,530,106,Allan Blinds,230512,777182102
07/06/2023,3058661,No further Analysis,Premises,30145,Reactive Maintenance,725,RI,725,106,Allan Blinds,230601,777182102
07/06/2023,3058662,Windows,Premises,30145,Reactive Maintenance,600,RI,600,106,Allan Blinds,230603,777182102
14/06/2023,3058692,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,625.94,FI,751.13,4152,A.M Security Ltd T/A A.M Fire & Security Group,263327,692902510
09/06/2023,3058716,No further Analysis,Premises,30145,Reactive Maintenance,"1,064.95",FI,"1,277.94",4374,Suez Recycling and Recovery Ltd,32949642,444085847
08/06/2023,3058717,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,891.15",FI,"2,269.38",4853,CLC Facilities Ltd,30086,802032590
08/06/2023,3058720,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"3,646.68",FI,"4,376.02",4853,CLC Facilities Ltd,30083,802032590
13/06/2023,3058734,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,"1,671.24",FI,"2,005.49",4152,A.M Security Ltd T/A A.M Fire & Security Group,263346,692902510
14/06/2023,3058778,No further Analysis,Premises,30145,Reactive Maintenance,"1,188.00",FI,"1,425.60",9,B W May & Son Ltd,27792,204350708
20/06/2023,3058822,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,262.88,FI,315.46,2037,Hag Shutters & Grilles Ltd,INV83103,358174140
29/06/2023,3058833,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,888.82,FI,"1,066.58",4853,CLC Facilities Ltd,30155,802032590
12/06/2023,3058853,No further Analysis,Premises,30145,Reactive Maintenance,"3,330.00",FI,"3,996.00",9,B W May & Son Ltd,27798,204350708
15/06/2023,3058983,External doors,Premises,30145,Reactive Maintenance,384.4,FI,461.28,1824,Poyntell Limited,316726,702740565
20/06/2023,3058985,No further Analysis,Premises,30145,Reactive Maintenance,-572.86,FI,-687.43,4805,DMS Property Maintenance,68996REV,944801125
16/06/2023,3059024,No further Analysis,Premises,30145,Reactive Maintenance,349.52,FI,419.42,1680,Screwfix Direct,1384043276,232555575
16/06/2023,3059039,No further Analysis,Premises,30145,Reactive Maintenance,401,FI,481.2,4805,DMS Property Maintenance,68996#,944801125
16/06/2023,3059041,No further Analysis,Premises,30145,Reactive Maintenance,267,FI,320.4,4805,DMS Property Maintenance,69113#,944801125
16/06/2023,3059041,No further Analysis,Premises,30145,Reactive Maintenance,623,FI,747.6,4805,DMS Property Maintenance,69113#,944801125
16/06/2023,3059042,No further Analysis,Premises,30145,Reactive Maintenance,560.74,FI,672.89,4805,DMS Property Maintenance,69114#,944801125
16/06/2023,3059043,Fencing/gates,Premises,30145,Reactive Maintenance,591.91,FI,710.29,4805,DMS Property Maintenance,69115#,944801125
16/06/2023,3059043,Fencing/gates,Premises,30145,Reactive Maintenance,"1,381.14",FI,"1,657.37",4805,DMS Property Maintenance,69115#,944801125
20/06/2023,3059063,Internal Lighting,Premises,30145,Reactive Maintenance,334.62,FI,401.54,4463,W S Parsons Ltd,4751,254 815 592
29/06/2023,3059064,Internal Lighting,Premises,30145,Reactive Maintenance,330.9,FI,397.08,4463,W S Parsons Ltd,4750,254 815 592
29/06/2023,3059065,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,274.53,FI,329.44,4463,W S Parsons Ltd,4752,254 815 592
29/06/2023,3059266,Fencing/gates,Premises,30145,Reactive Maintenance,"2,500.00",FI,"3,000.00",5194,I Wallond Fencing Contractors Ltd,3662,134557706
29/06/2023,3059266,Fencing/gates,Premises,30145,Reactive Maintenance,"3,404.11",FI,"4,084.93",5194,I Wallond Fencing Contractors Ltd,3662,134557706
29/06/2023,3059327,Fencing/gates,Premises,30145,Reactive Maintenance,300,FI,360,5194,I Wallond Fencing Contractors Ltd,3699,134557706
29/06/2023,3059327,Fencing/gates,Premises,30145,Reactive Maintenance,513.32,FI,615.98,5194,I Wallond Fencing Contractors Ltd,3699,134557706
29/06/2023,3059372,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,913.54,FI,"1,096.25",4463,W S Parsons Ltd,4758,254 815 592
21/06/2023,3059187,No further Analysis,Premises,30200,Grounds maintenance,"12,174.81",FI,"14,609.77",4837,Commercial Services Trading Ltd - Landscape Services,LNS5671,913223952
20/06/2023,3058677,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,392.58",FI,"5,271.10",4374,Suez Recycling and Recovery Ltd,32949641,444085847
06/06/2023,3058532,No further Analysis,Premises,30220,Other premises expenses,"1,183.63",FI,"1,420.36",4849,BWT UK Ltd,10397330,208758443
23/06/2023,3059316,No further Analysis,Premises,30230,External Rent & Room Hire,"1,141.08",FI,"1,369.30",5173,Howell Brooks & Partners LLP,43960,243390375
23/06/2023,3059316,No further Analysis,Premises,30230,External Rent & Room Hire,"10,250.00",FI,"12,300.00",5173,Howell Brooks & Partners LLP,43960,243390375
08/06/2023,3058554,No further Analysis,,30240,Premises Security Costs,454.04,FI,544.85,4152,A.M Security Ltd T/A A.M Fire & Security Group,262403,692902510
15/06/2023,3058971,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,384.67",FI,"1,661.60",2590,KCS Laser,E8836962,204269191
15/06/2023,3058972,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,840.88",FI,"2,209.06",2590,KCS Laser,E8839813,204269191
15/06/2023,3058973,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,038.31",FI,"6,045.97",2590,KCS Laser,E8839814,204269191
15/06/2023,3058975,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,557.52",FI,"1,869.02",2590,KCS Laser,E8839860,204269191
15/06/2023,3058976,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,119.60",FI,"1,343.52",2590,KCS Laser,E8839861,204269191
15/06/2023,3058977,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,129.62",FI,"7,355.54",2590,KCS Laser,E8839862,204269191
15/06/2023,3058978,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,389.68",FI,"6,467.62",2590,KCS Laser,E8839864,204269191
15/06/2023,3058979,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,823.88",FI,"6,988.66",2590,KCS Laser,E8839821,204269191
14/06/2023,3058913,No further Analysis,Premises,30410,Gas - Energy Costs,416.76,GI,437.6,2590,KCS Laser,G8829166,204269191
14/06/2023,3058917,No further Analysis,Premises,30410,Gas - Energy Costs,875.67,FI,"1,050.80",2590,KCS Laser,G8830293,204269191
14/06/2023,3058918,No further Analysis,Premises,30410,Gas - Energy Costs,"1,025.88",FI,"1,231.06",2590,KCS Laser,G8830296,204269191
14/06/2023,3058919,No further Analysis,Premises,30410,Gas - Energy Costs,950.17,FI,"1,140.20",2590,KCS Laser,G8830290,204269191
14/06/2023,3058922,No further Analysis,Premises,30410,Gas - Energy Costs,749.67,FI,899.6,2590,KCS Laser,G8830299,204269191
14/06/2023,3058924,No further Analysis,Premises,30410,Gas - Energy Costs,540.32,GI,567.34,2590,KCS Laser,G8830288,204269191
14/06/2023,3058925,No further Analysis,Premises,30410,Gas - Energy Costs,"1,220.12",FI,"1,464.14",2590,KCS Laser,G8830300,204269191
15/06/2023,3058929,No further Analysis,Premises,30410,Gas - Energy Costs,"2,765.16",FI,"3,318.19",2590,KCS Laser,G8830301,204269191
15/06/2023,3058933,No further Analysis,Premises,30410,Gas - Energy Costs,"1,000.22",FI,"1,200.26",2590,KCS Laser,G8830291,204269191
15/06/2023,3058934,No further Analysis,Premises,30410,Gas - Energy Costs,892.27,FI,"1,070.72",2590,KCS Laser,G8830289,204269191
15/06/2023,3058935,No further Analysis,Premises,30410,Gas - Energy Costs,964.76,FI,"1,157.71",2590,KCS Laser,G8830298,204269191
15/06/2023,3058941,No further Analysis,Premises,30410,Gas - Energy Costs,"1,118.68",FI,"1,342.42",2590,KCS Laser,G8830292,204269191
15/06/2023,3058942,No further Analysis,Premises,30410,Gas - Energy Costs,628,FI,753.6,2590,KCS Laser,G8830287,204269191
15/06/2023,3058946,No further Analysis,Premises,30410,Gas - Energy Costs,"1,717.90",FI,"2,061.48",2590,KCS Laser,G8830302,204269191
15/06/2023,3058953,No further Analysis,Premises,30410,Gas - Energy Costs,520.78,GI,546.82,2590,KCS Laser,G8830294,204269191
15/06/2023,3058955,No further Analysis,Premises,30410,Gas - Energy Costs,520.73,GI,546.77,2590,KCS Laser,G8830322,204269191
15/06/2023,3058957,No further Analysis,Premises,30410,Gas - Energy Costs,429.62,GI,451.1,2590,KCS Laser,G8829159,204269191
15/06/2023,3058960,No further Analysis,Premises,30410,Gas - Energy Costs,442.09,GI,464.19,2590,KCS Laser,G8829013,204269191
15/06/2023,3058963,No further Analysis,Premises,30410,Gas - Energy Costs,"1,067.62",FI,"1,281.14",2590,KCS Laser,G8830295,204269191
15/06/2023,3058964,No further Analysis,Premises,30410,Gas - Energy Costs,547.33,GI,574.7,2590,KCS Laser,G8830324,204269191
15/06/2023,3058965,No further Analysis,Premises,30410,Gas - Energy Costs,"1,122.66",FI,"1,347.19",2590,KCS Laser,G8830325,204269191
15/06/2023,3058967,No further Analysis,Premises,30410,Gas - Energy Costs,"2,522.58",FI,"3,027.10",2590,KCS Laser,G8830323,204269191
15/06/2023,3058969,No further Analysis,Premises,30410,Gas - Energy Costs,"2,279.36",FI,"2,735.23",2590,KCS Laser,G8830327,204269191
