Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
16/08/2022,3049474,Internal Lighting,,30102,Electrical Safety,667.39,FI,800.87,4463,W S Parsons Ltd,4255,254 815 592
18/08/2022,3048416,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"22,829.93",FI,"27,395.92",5086,ABCA Systems Ltd,428450,938869157
18/08/2022,3049340,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,762.5,FI,915,4152,A.M Security Ltd T/A A.M Fire & Security Group,258804,692902510
18/08/2022,3049341,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"1,156.00",FI,"1,387.20",4152,A.M Security Ltd T/A A.M Fire & Security Group,258805,692902510
01/08/2022,3048801,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"5,877.60",FI,"7,053.12",2037,Hag Shutters & Grilles Ltd,INV79159,358174140
01/08/2022,3049194,Air Conditioning,,30108,Health and Safety,300,FI,360,5130,Surrey Energy Ratings Ltd,INV-001851,988977217
03/08/2022,3049222,"UPS, Generators",,30108,Health and Safety,481.71,FI,578.05,51,Powermain Limited,INV-19280,680273141
30/08/2022,3049921,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,258.86,FI,310.63,2037,Hag Shutters & Grilles Ltd,INV79641,358174140
30/08/2022,3049922,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,333.86,FI,400.63,2037,Hag Shutters & Grilles Ltd,INV79643,358174140
23/08/2022,3049923,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,352.22,FI,422.66,2037,Hag Shutters & Grilles Ltd,INV79642,358174140
15/08/2022,3049639,Control Location Move,Premises,30125,General Refurbishment,656.06,FI,787.27,4463,W S Parsons Ltd,4273,254 815 592
16/08/2022,3049687,Accommodation changes post Covid,Premises,30125,General Refurbishment,565,RI,565,70000,Sundry Supplier,112810,
26/08/2022,3049982,Accommodation changes post Covid,Premises,30125,General Refurbishment,"80,500.61",FI,"96,600.73",5057,Amber Construction Services Ltd,4980,773990675
03/08/2022,3049342,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"5,144.31",FI,"6,173.17",4805,DMS Property Maintenance,INV-4101,944801125
03/08/2022,3049342,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"12,003.39",FI,"14,404.07",4805,DMS Property Maintenance,INV-4101,944801125
03/08/2022,3049274,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,478.4,FI,574.08,2037,Hag Shutters & Grilles Ltd,INV79364,358174140
19/08/2022,3049275,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,296,FI,355.2,2037,Hag Shutters & Grilles Ltd,INV79361,358174140
01/08/2022,3049319,No further Analysis,Premises,30145,Reactive Maintenance,341.66,FI,409.99,140,Autowash,INV945725,703253669
03/08/2022,3049345,No further Analysis,Premises,30145,Reactive Maintenance,383.63,FI,460.36,5085,Biffa Waste Services Ltd,026C45439,537911627
17/08/2022,3049346,No further Analysis,Premises,30145,Reactive Maintenance,713.26,FI,855.91,5085,Biffa Waste Services Ltd,026C45441,537911627
04/08/2022,3049381,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,709.14,FI,850.97,2037,Hag Shutters & Grilles Ltd,INV79437,358174140
04/08/2022,3049382,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,278.86,FI,334.63,2037,Hag Shutters & Grilles Ltd,INV79434,358174140
18/08/2022,3049387,Air Conditioning,Premises,30145,Reactive Maintenance,261.69,FI,314.03,4853,CLC Facilities Ltd,25780,802032590
19/08/2022,3049388,No further Analysis,Premises,30145,Reactive Maintenance,255.47,FI,306.56,4853,CLC Facilities Ltd,25781,802032590
18/08/2022,3049389,Air Conditioning,Premises,30145,Reactive Maintenance,"1,133.99",FI,"1,360.79",4853,CLC Facilities Ltd,25778,802032590
03/08/2022,3049391,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,264.65,FI,317.58,4853,CLC Facilities Ltd,25776,802032590
19/08/2022,3049447,No further Analysis,Premises,30145,Reactive Maintenance,469.41,FI,563.29,4463,W S Parsons Ltd,4248,254 815 592
19/08/2022,3049448,Internal Lighting,Premises,30145,Reactive Maintenance,588.28,FI,705.94,4463,W S Parsons Ltd,4247,254 815 592
04/08/2022,3049449,No further Analysis,Premises,30145,Reactive Maintenance,298.29,FI,357.95,4463,W S Parsons Ltd,4246,254 815 592
22/08/2022,3049450,No further Analysis,Premises,30145,Reactive Maintenance,338.57,FI,406.28,4463,W S Parsons Ltd,4245,254 815 592
22/08/2022,3049519,Internal Lighting,Premises,30145,Reactive Maintenance,251.96,FI,302.35,4463,W S Parsons Ltd,4265,254 815 592
22/08/2022,3049522,Charging Leads repair,Premises,30145,Reactive Maintenance,464.08,FI,556.9,4463,W S Parsons Ltd,4263,254 815 592
22/08/2022,3049530,External Lighting,Premises,30145,Reactive Maintenance,657.58,FI,789.1,4463,W S Parsons Ltd,4267,254 815 592
19/08/2022,3049548,Drill Yard/Forecourt/Car Park repair,Premises,30145,Reactive Maintenance,"1,640.00",FI,"1,968.00",4410,Ovenden Allworks Ltd,2683,140743141
17/08/2022,3049640,External Lighting,Premises,30145,Reactive Maintenance,587.87,FI,705.44,4463,W S Parsons Ltd,4274,254 815 592
17/08/2022,3049642,No further Analysis,Premises,30145,Reactive Maintenance,531.45,FI,637.74,4463,W S Parsons Ltd,4276,254 815 592
10/08/2022,3049645,No further Analysis,Premises,30145,Reactive Maintenance,480,FI,576,4840,PA Group UK,29329,921945124
18/08/2022,3049706,Windows,Premises,30145,Reactive Maintenance,250,FI,300,3193,Astral Ltd,9853,530692747
18/08/2022,3049707,External doors,Premises,30145,Reactive Maintenance,400,FI,480,3193,Astral Ltd,9855,530692747
19/08/2022,3049708,No further Analysis,Premises,30145,Reactive Maintenance,766,FI,919.2,3193,Astral Ltd,9856,530692747
19/08/2022,3049709,External doors,Premises,30145,Reactive Maintenance,480,FI,576,3193,Astral Ltd,9857,530692747
15/08/2022,3049710,No further Analysis,Premises,30145,Reactive Maintenance,"4,950.00",FI,"5,940.00",4837,Commercial Services Trading Ltd - Landscape Services,LS204279,913223952
15/08/2022,3049742,Pest Control,Premises,30145,Reactive Maintenance,"2,846.00",FI,"3,415.20",4746,Rokill Ltd,228018,314554866
19/08/2022,3049823,No further Analysis,Premises,30145,Reactive Maintenance,895,FI,"1,074.00",4836,Willow Pumps Ltd,WPS 71150,619074339
31/08/2022,3049825,External Lighting,Premises,30145,Reactive Maintenance,"1,193.63",FI,"1,432.36",4463,W S Parsons Ltd,3974,254 815 592
22/08/2022,3049854,No further Analysis,Premises,30145,Reactive Maintenance,490,RI,490,106,Allan Blinds,220702,777182102
22/08/2022,3049855,No further Analysis,Premises,30145,Reactive Maintenance,750,RI,750,106,Allan Blinds,220804,777182102
22/08/2022,3049883,No further Analysis,Premises,30145,Reactive Maintenance,"1,390.00",FI,"1,668.00",3193,Astral Ltd,9854,530692747
23/08/2022,3049920,Signage,Premises,30145,Reactive Maintenance,346,FI,415.2,687,Maidstone Signs Ltd,4231,203711315
23/08/2022,3049927,Drainage below,Premises,30145,Reactive Maintenance,753,FI,903.6,4836,Willow Pumps Ltd,WPS 71330,619074339
26/08/2022,3050002,Air Conditioning,Premises,30145,Reactive Maintenance,565.5,FI,678.6,4853,CLC Facilities Ltd,26037,802032590
26/08/2022,3050004,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,268.35,FI,322.02,4853,CLC Facilities Ltd,26038,802032590
26/08/2022,3050009,Air Conditioning,Premises,30145,Reactive Maintenance,"1,744.60",FI,"2,093.52",4853,CLC Facilities Ltd,26044,802032590
26/08/2022,3050012,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,604.26,FI,725.11,4853,CLC Facilities Ltd,26040,802032590
30/08/2022,3050014,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,268.75,FI,322.5,4853,CLC Facilities Ltd,26039,802032590
31/08/2022,3050018,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,626.68,FI,752.02,4853,CLC Facilities Ltd,26070,802032590
26/08/2022,3050027,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"3,934.48",FI,"4,721.38",4853,CLC Facilities Ltd,26088,802032590
30/08/2022,3050028,Showers,Premises,30145,Reactive Maintenance,679.29,FI,815.15,4853,CLC Facilities Ltd,26089,802032590
26/08/2022,3050030,Plumbing - Pipework,Premises,30145,Reactive Maintenance,288.05,FI,345.66,4853,CLC Facilities Ltd,26087,802032590
10/08/2022,3048621,No further Analysis,Premises,30200,Grounds maintenance,"12,552.07",FI,"15,062.48",4837,Commercial Services Trading Ltd - Landscape Services,LNS4434,913223952
01/08/2022,3049326,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91",4545,Incentive QAS Ltd,122641,554 0554 52
01/08/2022,3049326,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,4545,Incentive QAS Ltd,122641,554 0554 52
01/08/2022,3049326,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,4545,Incentive QAS Ltd,122641,554 0554 52
17/08/2022,3049420,Pest Control,Premises,30210,Cleaning & Waste Management,390,FI,468,4746,Rokill Ltd,222123,314554866
17/08/2022,3049421,Pest Control,Premises,30210,Cleaning & Waste Management,390,FI,468,4746,Rokill Ltd,227774,314554866
10/08/2022,3049489,No further Analysis,Premises,30220,Other premises expenses,"1,237.23",FI,"1,484.68",4849,BWT UK Ltd,10340357,208758443
10/08/2022,3049490,No further Analysis,Premises,30220,Other premises expenses,"1,400.93",FI,"1,681.12",4849,BWT UK Ltd,10344559,208758443
10/08/2022,3049491,No further Analysis,Premises,30220,Other premises expenses,"1,157.43",FI,"1,388.92",4849,BWT UK Ltd,10348748,208758443
08/08/2022,3049492,No further Analysis,Premises,30220,Other premises expenses,963.23,FI,"1,155.88",4849,BWT UK Ltd,10353043,208758443
08/08/2022,3049135,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,733.53",FI,"5,680.24",2590,KCS Laser,E8302078,204269191
08/08/2022,3049136,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,352.25",FI,"5,222.70",2590,KCS Laser,E8302084,204269191
08/08/2022,3049137,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,068.41",FI,"6,082.09",2590,KCS Laser,E8302081,204269191
24/08/2022,3049743,No further Analysis,Premises,30405,Electricity - Energy Costs,360.63,GI,378.66,2590,KCS Laser,E8317140,204269191
24/08/2022,3049744,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,597.50",FI,"1,917.00",2590,KCS Laser,E8317147,204269191
24/08/2022,3049745,No further Analysis,Premises,30405,Electricity - Energy Costs,336.87,GI,353.71,2590,KCS Laser,E8318257,204269191
24/08/2022,3049746,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,648.25",FI,"1,977.90",2590,KCS Laser,E8319645,204269191
24/08/2022,3049747,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,564.01",FI,"1,876.81",2590,KCS Laser,E8319652,204269191
24/08/2022,3049748,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,259.74",FI,"6,311.69",2590,KCS Laser,E8319676,204269191
24/08/2022,3049749,No further Analysis,Premises,30405,Electricity - Energy Costs,370.85,GI,389.39,2590,KCS Laser,E8319703,204269191
24/08/2022,3049750,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,720.96",FI,"5,665.15",2590,KCS Laser,E8319739,204269191
24/08/2022,3049751,No further Analysis,Premises,30405,Electricity - Energy Costs,901.61,FI,"1,081.93",2590,KCS Laser,E8319788,204269191
24/08/2022,3049752,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,299.13",FI,"6,358.96",2590,KCS Laser,E8319836,204269191
24/08/2022,3049753,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,456.91",FI,"4,148.29",2590,KCS Laser,E8318293,204269191
17/08/2022,3049783,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,172.21",FI,"6,206.65",2590,KCS Laser,E8319684,204269191
12/08/2022,3049225,No further Analysis,Premises,30410,Gas - Energy Costs,363.3,FI,435.96,2590,KCS Laser,G8303318,204269191
12/08/2022,3049563,No further Analysis,Premises,30410,Gas - Energy Costs,317.49,FI,380.99,2590,KCS Laser,G8309656,204269191
12/08/2022,3049577,No further Analysis,Premises,30410,Gas - Energy Costs,334.93,FI,401.92,2590,KCS Laser,G8309657,204269191
12/08/2022,3049578,No further Analysis,Premises,30410,Gas - Energy Costs,290.16,GI,304.67,2590,KCS Laser,G8309665,204269191
12/08/2022,3049579,No further Analysis,Premises,30410,Gas - Energy Costs,274.66,FI,329.59,2590,KCS Laser,G8309666,204269191
12/08/2022,3049581,No further Analysis,Premises,30410,Gas - Energy Costs,261.7,GI,274.79,2590,KCS Laser,G8309658,204269191
12/08/2022,3049582,No further Analysis,Premises,30410,Gas - Energy Costs,361.33,FI,433.6,2590,KCS Laser,G8309659,204269191
12/08/2022,3049585,No further Analysis,Premises,30410,Gas - Energy Costs,263.71,FI,316.45,2590,KCS Laser,G8309664,204269191
12/08/2022,3049602,No further Analysis,Premises,30410,Gas - Energy Costs,364.75,FI,437.7,2590,KCS Laser,G8309668,204269191
12/08/2022,3049606,No further Analysis,Premises,30410,Gas - Energy Costs,462.5,FI,555,2590,KCS Laser,G8309687,204269191
12/08/2022,3049607,No further Analysis,Premises,30410,Gas - Energy Costs,375.67,FI,450.8,2590,KCS Laser,G8309696,204269191
12/08/2022,3049611,No further Analysis,Premises,30410,Gas - Energy Costs,258.95,GI,271.9,2590,KCS Laser,G8309694,204269191
12/08/2022,3049612,No further Analysis,Premises,30410,Gas - Energy Costs,340.8,FI,408.96,2590,KCS Laser,G8309690,204269191
12/08/2022,3049617,No further Analysis,Premises,30410,Gas - Energy Costs,341.81,FI,410.17,2590,KCS Laser,G8309692,204269191
12/08/2022,3049676,No further Analysis,Premises,30410,Gas - Energy Costs,287.56,GI,301.94,2590,KCS Laser,G8316319,204269191
04/08/2022,3048927,No further Analysis,Premises,30420,Water services,480.65,ZI,480.65,4556,Scottish Water Business Stream Ltd,2775416/17,945850885
04/08/2022,3048937,No further Analysis,Premises,30420,Water services,"1,645.90",ZI,"1,645.90",4556,Scottish Water Business Stream Ltd,2791488/16,945850885
04/08/2022,3049012,No further Analysis,Premises,30420,Water services,820.04,ZI,820.04,4556,Scottish Water Business Stream Ltd,2775356/19,945850885
12/08/2022,3049457,No further Analysis,Premises,30420,Water services,-300,ZI,-300,4556,Scottish Water Business Stream Ltd,2757683/24,945850885
12/08/2022,3049615,No further Analysis,Premises,30420,Water services,-300,ZI,-300,4556,Scottish Water Business Stream Ltd,2746526/24,945850885
23/08/2022,3049727,No further Analysis,Premises,30420,Water services,-331.73,ZI,-331.73,4556,Scottish Water Business Stream Ltd,2754530/23,945850885
23/08/2022,3049728,No further Analysis,Premises,30420,Water services,483.58,ZI,483.58,4556,Scottish Water Business Stream Ltd,2754530/24,945850885
25/08/2022,3049782,No further Analysis,Premises,30420,Water services,526.79,ZI,526.79,4556,Scottish Water Business Stream Ltd,2722577/27,945850885
31/08/2022,3049792,No further Analysis,Premises,30420,Water services,497.88,ZI,497.88,4556,Scottish Water Business Stream Ltd,2708718/26,945850885
31/08/2022,3049793,No further Analysis,Premises,30420,Water services,252.79,ZI,252.79,4556,Scottish Water Business Stream Ltd,2712830/16,945850885
31/08/2022,3049848,No further Analysis,Premises,30420,Water services,285.46,ZI,285.46,4556,Scottish Water Business Stream Ltd,2746526/25,945850885
24/08/2022,3049907,No further Analysis,Premises,30420,Water services,654.43,ZI,654.43,4549,Castle Water Ltd,7702768,GB189775040
31/08/2022,3049957,No further Analysis,Premises,30420,Water services,"1,236.35",ZI,"1,236.35",4549,Castle Water Ltd,7702977,GB189775040
25/08/2022,3049959,No further Analysis,Premises,30420,Water services,402.46,ZI,402.46,4549,Castle Water Ltd,7706058,GB189775040
03/08/2022,3048938,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","12,862.01",FI,"15,434.41",4909,Michelin Tyre PLC,U114641247,278345231
01/08/2022,3049004,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,080.00",FI,"1,296.00",5141,Strongs Plastic Products Ltd,78915,4.25E+11
01/08/2022,3049155,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,207.06",FI,"1,448.47",1213,Scania (Great Britain) Ltd,24181636,485809107
01/08/2022,3049210,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","4,389.99",FI,"5,267.99",2302,Haynes Ford,43500431,203084901
01/08/2022,3049210,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","5,480.26",FI,"6,576.31",2302,Haynes Ford,43500431,203084901
04/08/2022,3049228,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","48,068.70",FI,"57,682.44",4221,"Kent County Council, CTS Vehicle Services",VMC6897,204269191
04/08/2022,3049228,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","38,453.05",FI,"46,143.66",4221,"Kent County Council, CTS Vehicle Services",VMC6897,204269191
01/08/2022,3049291,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",759.05,FI,910.86,1213,Scania (Great Britain) Ltd,24551459,485809107
04/08/2022,3049368,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",360,FI,432,805,Perrys Motor Sales Limited,17536925,765334125
05/08/2022,3049369,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",960,FI,"1,152.00",805,Perrys Motor Sales Limited,17536955,765334125
05/08/2022,3049369,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,203.65",FI,"1,444.38",805,Perrys Motor Sales Limited,17536955,765334125
04/08/2022,3049370,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",334,FI,400.8,805,Perrys Motor Sales Limited,20537436,765334125
04/08/2022,3049370,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",368.92,FI,442.7,805,Perrys Motor Sales Limited,20537436,765334125
05/08/2022,3049371,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",754,FI,904.8,805,Perrys Motor Sales Limited,16543899,765334125
05/08/2022,3049371,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",783.21,FI,939.85,805,Perrys Motor Sales Limited,16543899,765334125
05/08/2022,3049372,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",322,FI,386.4,805,Perrys Motor Sales Limited,17536888,765334125
05/08/2022,3049372,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",386.64,FI,463.97,805,Perrys Motor Sales Limited,17536888,765334125
05/08/2022,3049374,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",418,FI,501.6,805,Perrys Motor Sales Limited,20537815,765334125
05/08/2022,3049374,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",421.37,FI,505.64,805,Perrys Motor Sales Limited,20537815,765334125
05/08/2022,3049375,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",322,FI,386.4,805,Perrys Motor Sales Limited,20537804,765334125
05/08/2022,3049376,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",348.35,FI,418.02,805,Perrys Motor Sales Limited,20537775,765334125
05/08/2022,3049377,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",506.09,FI,607.31,805,Perrys Motor Sales Limited,17537373,765334125
05/08/2022,3049407,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",286,FI,343.2,805,Perrys Motor Sales Limited,17537199,765334125
05/08/2022,3049407,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",279.73,FI,335.68,805,Perrys Motor Sales Limited,17537199,765334125
03/08/2022,3049408,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",265.93,FI,319.12,805,Perrys Motor Sales Limited,17537094,765334125
09/08/2022,3049412,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",262.5,FI,315,4203,Fire Fogging Systems Ltd,SO5493,852797578
05/08/2022,3049453,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",254.85,FI,305.82,4975,Motorline Toyota Canterbury (Motorline Ltd),20137363,884241119
05/08/2022,3049462,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",254.85,FI,305.82,4975,Motorline Toyota Canterbury (Motorline Ltd),20137364,884241119
05/08/2022,3049463,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",254.85,FI,305.82,4975,Motorline Toyota Canterbury (Motorline Ltd),20137399,884241119
09/08/2022,3049465,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",994,FI,"1,192.80",805,Perrys Motor Sales Limited,16544034,765334125
09/08/2022,3049465,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",954.74,FI,"1,145.69",805,Perrys Motor Sales Limited,16544034,765334125
09/08/2022,3049500,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",359,FI,430.8,937,South Eastern Auto Elec Sus,10246932,202986365
09/08/2022,3049539,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",457.52,FI,549.02,1213,Scania (Great Britain) Ltd,24184231,485809107
09/08/2022,3049545,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",268,FI,321.6,3601,National Windscreens Ltd,I290EM181,151179912
09/08/2022,3049546,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",268,FI,321.6,3601,National Windscreens Ltd,I290EN237,151179912
09/08/2022,3049557,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",316.8,FI,380.16,153,F G Barnes (Maidstone) Ltd,20312576,821568527
09/08/2022,3049557,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",278.07,FI,333.68,153,F G Barnes (Maidstone) Ltd,20312576,821568527
09/08/2022,3049568,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",359,FI,430.8,937,South Eastern Auto Elec Sus,10247059,202986365
