﻿Trans Date,Functional Name,TransNo,Subjective,Account,Account Name,Total,SuppID,Supplier Name,Invoice
14/01/2016,Facilities Stores & Procurement,3180962,Equipment and supplies,50910,Workwear and uniform,£407.25,4090,MWUK Limited T/A Dimensions,OLSINV/03141768
14/01/2016,Premises & Programme Management,3181134,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£775.00,4098,Theobalds (Refurbishment) Ltd,1839
14/01/2016,Premises & Programme Management,3181135,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£15,560.10",4098,Theobalds (Refurbishment) Ltd,1838
14/01/2016,Training & Development,3181204,Equipment and supplies,50400,Training Equipment,£330.00,4142,Copart Ltd,107539380
14/01/2016,Premises & Programme Management,3181217,Capital Spend,CP101,Building Works,"£1,500.00",4312,Phoenix Crew & Production Ltd,101948
14/01/2016,Training & Development,3181168,Training Expenses,10600,Professional Staff  Exam & Course Fees,£350.00,4321,PSTAX of LAVAT Consulting LTD,103549
14/01/2016,Training & Development,3180780,Equipment and supplies,50200,Operational Equipment,"£1,018.79",180,BOC Ltd,3033807182
14/01/2016,Facilities Stores & Procurement,3181219,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,"£3,134.55",230,Cannon Hygiene Ltd,CN19149987
14/01/2016,Fire Fighting and Rescue Services,3181197,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£747.03,762,New Appointments Group Ltd,216363
14/01/2016,Transport and Operational Support,3180179,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0172966
14/01/2016,Transport and Operational Support,3180181,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0172965
14/01/2016,Transport and Operational Support,3180217,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0172967
14/01/2016,Transport and Operational Support,3181205,Equipment and supplies,50200,Operational Equipment,"£1,695.00",3428,Collins Nets Ltd,77641
14/01/2016,Premises & Programme Management,3181235,Capital Spend,CN100,New Build Design fees,"£14,037.40",3926,Pick Everard,33200
14/01/2016,Premises & Programme Management,3181236,Capital Spend,CN100,New Build Design fees,"£5,406.17",3926,Pick Everard,33199
14/01/2016,Facilities Stores & Procurement,3180966,Equipment and supplies,50910,Workwear and uniform,£299.81,4090,MWUK Limited T/A Dimensions,OLSINV/03141906
14/01/2016,Premises & Programme Management,3181222,Capital Spend,CP101,Building Works,"£2,400.00",4135,Timeplan Fuel Solutions Limited,6366
14/01/2016,Training & Development,3181258,Fees and services,51400,Consultancy Fees,"£2,515.30",4238,GF Gash Road & Rail Tunnel Fire Consultant Ltd,29
15/01/2016,Transport and Operational Support,3181248,Equipment and supplies,50200,Operational Equipment,"£1,059.49",528,Hilti (Gt Britain) Limited,1443965532
15/01/2016,Facilities Stores & Procurement,3181270,"Repairs, maintenance and other costs",30400,Water services,£795.38,940,Southern Water,7.02002E+11
15/01/2016,Fire Fighting and Rescue Services,3181164,"Repairs, maintenance and other costs",30502,Cleaning Materials,£533.17,1132,Kent Commercial Services,I2450522
15/01/2016,Facilities Stores & Procurement,3181259,Utility costs,30201,Energy Costs - Electricity,"£1,089.37",2590,KCS Laser,E3831499
15/01/2016,Facilities Stores & Procurement,3181260,Utility costs,30201,Energy Costs - Electricity,"£1,259.80",2590,KCS Laser,E3831501
15/01/2016,Facilities Stores & Procurement,3181261,Utility costs,30201,Energy Costs - Electricity,£516.03,2590,KCS Laser,E3831638
