Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
20/12/2023,3065725,Finance & BST,Employees,10500,Training and Conferencing Expenses,900.00,FI,"1,080.00",4200,First Intuition Maidstone Ltd,INVADL028895,108304252
06/12/2023,3065070,No further Analysis,,30101,Gas Safety,528.67,FI,634.40,4853,CLC Facilities Ltd,32894,802032590
06/12/2023,3065084,No further Analysis,,30101,Gas Safety,265.12,FI,318.14,4853,CLC Facilities Ltd,32896,802032590
14/12/2023,3065177,Electrical testing,,30102,Electrical Safety,726.47,FI,871.76,4463,W S Parsons Ltd,5058,254 815 592
13/12/2023,3065276,Electrical testing,,30102,Electrical Safety,"3,751.12",FI,"4,501.34",4463,W S Parsons Ltd,5064,254 815 592
13/12/2023,3065277,Electrical testing,,30102,Electrical Safety,430.76,FI,516.91,4463,W S Parsons Ltd,5063,254 815 592
14/12/2023,3065432,Electrical testing,,30102,Electrical Safety,863.67,FI,"1,036.40",4463,W S Parsons Ltd,5075,254 815 592
11/12/2023,3065268,Alarm Replacements,,30103,Fire Safety,"5,397.19",FI,"6,476.63",5086,ABCA Systems Ltd,507580,938869157
18/12/2023,3065433,No further Analysis,,30103,Fire Safety,737.62,FI,885.14,4463,W S Parsons Ltd,5073,254 815 592
18/12/2023,3065459,No further Analysis,,30103,Fire Safety,300.00,FI,360.00,5282,Amiga Fire & Security Ltd,26128,110137184
14/12/2023,3064718,Asbestos Surveys,,30108,Health and Safety,560.00,FI,672.00,4780,Environtec Ltd,227484,630894429
01/12/2023,3065001,No further Analysis,,30108,Health and Safety,495.00,FI,594.00,4528,Pinnacle Safety Group,6032,979772929
01/12/2023,3065019,No further Analysis,,30108,Health and Safety,422.50,FI,507.00,4528,Pinnacle Safety Group,6029,979772929
06/12/2023,3065027,No further Analysis,,30108,Health and Safety,450.00,FI,540.00,4840,PA Group UK,31899,921945124
06/12/2023,3065028,No further Analysis,,30108,Health and Safety,450.00,FI,540.00,4840,PA Group UK,31898,921945124
04/12/2023,3065063,No further Analysis,,30108,Health and Safety,"1,100.00",FI,"1,320.00",4528,Pinnacle Safety Group,6031,979772929
13/12/2023,3065238,"UPS, Generators",,30108,Health and Safety,531.20,FI,637.44,51,Powermain Limited,INV-20148,680273141
14/12/2023,3065292,"UPS, Generators",,30108,Health and Safety,374.33,FI,449.20,51,Powermain Limited,INV-20149,680273141
14/12/2023,3065299,Asbestos Surveys,,30108,Health and Safety,400.00,FI,480.00,4780,Environtec Ltd,228376,630894429
14/12/2023,3065303,Asbestos Surveys,,30108,Health and Safety,"1,700.00",FI,"2,040.00",4780,Environtec Ltd,228382,630894429
18/12/2023,3065532,No further Analysis,,30108,Health and Safety,735.00,FI,882.00,4836,Willow Pumps Ltd,WPS 84210,619074339
21/12/2023,3065808,"UPS, Generators",,30108,Health and Safety,897.75,FI,"1,077.30",51,Powermain Limited,INV-20167,680273141
21/12/2023,3065809,"UPS, Generators",,30108,Health and Safety,"1,097.25",FI,"1,316.70",51,Powermain Limited,INV-20168,680273141
13/12/2023,3065329,No further Analysis,Premises,30110,Drill Towers,"2,546.46",FI,"3,055.75",4805,DMS Property Maintenance,INV-5188,944801125
13/12/2023,3065329,No further Analysis,Premises,30110,Drill Towers,"5,941.74",FI,"7,130.09",4805,DMS Property Maintenance,INV-5188,944801125
06/12/2023,3064986,No further Analysis,Premises,30125,General Refurbishment,336.00,FI,403.20,4805,DMS Property Maintenance,INV-5148,944801125
06/12/2023,3064986,No further Analysis,Premises,30125,General Refurbishment,784.00,FI,940.80,4805,DMS Property Maintenance,INV-5148,944801125
13/12/2023,3065330,Accommodation changes post Covid,Premises,30125,General Refurbishment,"15,850.58",FI,"19,020.70",4805,DMS Property Maintenance,INV-5190,944801125
13/12/2023,3065330,Accommodation changes post Covid,Premises,30125,General Refurbishment,"6,793.11",FI,"8,151.73",4805,DMS Property Maintenance,INV-5190,944801125
14/12/2023,3065398,No further Analysis,Premises,30125,General Refurbishment,389.60,FI,467.52,5219,CSG Global Education Ltd,I4295357,408845925
18/12/2023,3065522,Accommodation changes post Covid,Premises,30125,General Refurbishment,"1,626.44",FI,"1,951.73",4805,DMS Property Maintenance,72219,944801125
18/12/2023,3065522,Accommodation changes post Covid,Premises,30125,General Refurbishment,"3,795.04",FI,"4,554.05",4805,DMS Property Maintenance,72219,944801125
18/12/2023,3065523,Accommodation changes post Covid,Premises,30125,General Refurbishment,"2,534.39",FI,"3,041.27",4805,DMS Property Maintenance,72220,944801125
18/12/2023,3065523,Accommodation changes post Covid,Premises,30125,General Refurbishment,"1,086.16",FI,"1,303.39",4805,DMS Property Maintenance,72220,944801125
01/12/2023,3065031,Electrical Defect,Premises,30130,Maint of Fire Houses,"3,335.00",FI,"4,002.00",4733,Alpine Metal Tech,113215,126 0343 09
05/12/2023,3064930,Charging Leads repair,Premises,30145,Reactive Maintenance,271.54,FI,325.85,4463,W S Parsons Ltd,5054,254 815 592
06/12/2023,3065051,Floors / Floor coverings,Premises,30145,Reactive Maintenance,822.00,FI,986.40,3193,Astral Ltd,10092,530692747
05/12/2023,3065052,No further Analysis,Premises,30145,Reactive Maintenance,350.00,FI,420.00,3193,Astral Ltd,10091,530692747
14/12/2023,3065141,No further Analysis,Premises,30145,Reactive Maintenance,318.66,FI,382.39,4853,CLC Facilities Ltd,32885,802032590
07/12/2023,3065142,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"13,501.46",FI,"16,201.75",4853,CLC Facilities Ltd,32993,802032590
07/12/2023,3065144,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,186.24",FI,"1,423.49",4853,CLC Facilities Ltd,32994,802032590
07/12/2023,3065163,No further Analysis,Premises,30145,Reactive Maintenance,"4,054.78",FI,"4,865.74",4853,CLC Facilities Ltd,32995,802032590
13/12/2023,3065165,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,182.10",FI,"1,418.52",4853,CLC Facilities Ltd,33012,802032590
14/12/2023,3065166,No further Analysis,Premises,30145,Reactive Maintenance,323.18,FI,387.82,4853,CLC Facilities Ltd,33011,802032590
14/12/2023,3065172,No further Analysis,Premises,30145,Reactive Maintenance,674.34,FI,809.21,4853,CLC Facilities Ltd,33004,802032590
14/12/2023,3065176,No further Analysis,Premises,30145,Reactive Maintenance,282.92,FI,339.50,4463,W S Parsons Ltd,5055,254 815 592
14/12/2023,3065179,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,473.20",FI,"1,767.84",4853,CLC Facilities Ltd,32886,802032590
14/12/2023,3065182,No further Analysis,Premises,30145,Reactive Maintenance,332.88,FI,399.46,4853,CLC Facilities Ltd,32998,802032590
07/12/2023,3065186,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,"1,157.60",FI,"1,389.12",4853,CLC Facilities Ltd,33024,802032590
11/12/2023,3065187,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,505.78,FI,606.94,4853,CLC Facilities Ltd,33023,802032590
07/12/2023,3065188,Plumbing - Pipework,Premises,30145,Reactive Maintenance,"2,434.65",FI,"2,921.58",4853,CLC Facilities Ltd,33020,802032590
07/12/2023,3065189,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,529.83,FI,635.80,4853,CLC Facilities Ltd,33019,802032590
14/12/2023,3065202,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,269.88,FI,323.86,2037,Hag Shutters & Grilles Ltd,INV85266,358174140
14/12/2023,3065203,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,259.00,FI,310.80,2037,Hag Shutters & Grilles Ltd,INV85267,358174140
20/12/2023,3065218,Drainage above,Premises,30145,Reactive Maintenance,549.15,FI,658.98,4836,Willow Pumps Ltd,WPS 83991,619074339
12/12/2023,3065354,No further Analysis,Premises,30145,Reactive Maintenance,827.93,FI,993.52,1680,Screwfix Direct,1443829846,232555575
18/12/2023,3065513,No further Analysis,Premises,30145,Reactive Maintenance,964.00,FI,"1,156.80",4836,Willow Pumps Ltd,WPS 84209,619074339
22/12/2023,3065639,Electrical Defect,Premises,30145,Reactive Maintenance,254.47,FI,305.36,4463,W S Parsons Ltd,5082,254 815 592
22/12/2023,3065640,Internal Lighting,Premises,30145,Reactive Maintenance,345.83,FI,415.00,4463,W S Parsons Ltd,5083,254 815 592
20/12/2023,3065719,No further Analysis,Premises,30145,Reactive Maintenance,"2,692.80",RI,"2,692.80",5175,MPM Engineering Services Ltd,PROFORMA 6092A,490282737
22/12/2023,3065816,Electrical Defect,Premises,30145,Reactive Maintenance,814.69,FI,977.63,4463,W S Parsons Ltd,5086,254 815 592
21/12/2023,3065835,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,250.00,FI,300.00,4840,PA Group UK,32003,921945124
06/12/2023,3065112,No further Analysis,Premises,30200,Grounds maintenance,"7,087.60",FI,"8,505.12",4551,G Burley & Sons Ltd,14014958,209 5925 47
06/12/2023,3065113,No further Analysis,Premises,30200,Grounds maintenance,"7,087.60",FI,"8,505.12",4551,G Burley & Sons Ltd,14015118,209 5925 47
14/12/2023,3065437,No further Analysis,Premises,30200,Grounds maintenance,"3,514.33",FI,"4,217.20",4837,Commercial Services Trading Ltd - Landscape Services,LNS6340,913223952
14/12/2023,3065439,No further Analysis,Premises,30200,Grounds maintenance,"12,040.49",FI,"14,448.59",4837,Commercial Services Trading Ltd - Landscape Services,LNS6338,913223952
14/12/2023,3065440,No further Analysis,Premises,30200,Grounds maintenance,"7,041.98",FI,"8,450.38",4837,Commercial Services Trading Ltd - Landscape Services,LSN6339,913223952
21/12/2023,3065824,No further Analysis,Premises,30200,Grounds maintenance,"7,087.60",FI,"8,505.12",4551,G Burley & Sons Ltd,14015225,209 5925 47
06/12/2023,3065115,Asbestos Surveys,Premises,30210,Cleaning & Waste Management,409.45,FI,491.34,2790,Initial Washroom Solutions,34905305,190621474
08/12/2023,3065214,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,265.13",FI,"5,118.16",4374,Suez Recycling and Recovery Ltd,33135767,444085847
06/12/2023,3065042,No further Analysis,Premises,30220,Other premises expenses,"1,239.70",FI,"1,487.64",4849,BWT UK Ltd,10422559,208758443
06/12/2023,3065104,No further Analysis,Premises,30230,External Rent & Room Hire,"3,500.00",XI,"3,500.00",5190,Kingsway International Christian Centre,12809,858852862
18/12/2023,3065525,No further Analysis,Premises,30230,External Rent & Room Hire,"11,391.08",FI,"13,669.30",5209,Landbond Properties Ltd (Howell Brooks),45274,816322940
18/12/2023,3065606,No further Analysis,Premises,30230,External Rent & Room Hire,291.66,FI,349.99,5183,Orida Hotel Maidstone,FB036975,387694624
21/12/2023,3065807,No further Analysis,Premises,30230,External Rent & Room Hire,700.00,FI,840.00,5289,Cineworld Cinemas Ltd,F-106483-V5G7Q3,
22/12/2023,3065381,No further Analysis,Premises,30300,Premises Related Insurance - Premium,"1,430.36",FI,"1,716.43",5209,Landbond Properties Ltd (Howell Brooks),45268,816322940
15/12/2023,3065483,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,618.93",FI,"3,142.72",2590,KCS Laser,E9116204,204269191
15/12/2023,3065484,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,256.60",FI,"2,707.92",2590,KCS Laser,E9116301,204269191
15/12/2023,3065485,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,096.20",FI,"6,115.44",2590,KCS Laser,E9116343,204269191
15/12/2023,3065486,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,541.97",FI,"9,050.36",2590,KCS Laser,E9116350,204269191
15/12/2023,3065487,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,526.26",FI,"1,831.51",2590,KCS Laser,E9116356,204269191
15/12/2023,3065488,No further Analysis,Premises,30405,Electricity - Energy Costs,327.60,GI,343.98,2590,KCS Laser,E9116427,204269191
20/12/2023,3065705,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,128.37",FI,"1,354.04",2590,KCS Laser,E9143161,204269191
06/12/2023,3065100,No further Analysis,Premises,30410,Gas - Energy Costs,501.79,FI,602.15,2590,KCS Laser,G9107411,204269191
12/12/2023,3065309,No further Analysis,Premises,30410,Gas - Energy Costs,867.90,FI,"1,041.48",70000,Sundry Supplier,322554765/23,
18/12/2023,3065533,No further Analysis,Premises,30410,Gas - Energy Costs,588.48,FI,706.18,2590,KCS Laser,G9129327,204269191
18/12/2023,3065537,No further Analysis,Premises,30410,Gas - Energy Costs,260.60,GI,273.63,2590,KCS Laser,G9129332,204269191
18/12/2023,3065538,No further Analysis,Premises,30410,Gas - Energy Costs,415.89,FI,499.07,2590,KCS Laser,G9129334,204269191
18/12/2023,3065542,No further Analysis,Premises,30410,Gas - Energy Costs,837.42,FI,"1,004.90",2590,KCS Laser,G9130407,204269191
18/12/2023,3065543,No further Analysis,Premises,30410,Gas - Energy Costs,"1,405.96",FI,"1,687.15",2590,KCS Laser,G9130408,204269191
18/12/2023,3065545,No further Analysis,Premises,30410,Gas - Energy Costs,"3,070.28",FI,"3,684.34",2590,KCS Laser,G9130409,204269191
18/12/2023,3065546,No further Analysis,Premises,30410,Gas - Energy Costs,"1,277.48",FI,"1,532.98",2590,KCS Laser,G9130410,204269191
18/12/2023,3065547,No further Analysis,Premises,30410,Gas - Energy Costs,"2,444.91",FI,"2,933.89",2590,KCS Laser,G9130411,204269191
18/12/2023,3065548,No further Analysis,Premises,30410,Gas - Energy Costs,292.45,GI,307.07,2590,KCS Laser,G9130412,204269191
18/12/2023,3065550,No further Analysis,Premises,30410,Gas - Energy Costs,"1,568.68",FI,"1,882.42",2590,KCS Laser,G9130414,204269191
18/12/2023,3065551,No further Analysis,Premises,30410,Gas - Energy Costs,"2,044.63",FI,"2,453.56",2590,KCS Laser,G9130415,204269191
18/12/2023,3065552,No further Analysis,Premises,30410,Gas - Energy Costs,467.44,FI,560.93,2590,KCS Laser,G9129328,204269191
18/12/2023,3065554,No further Analysis,Premises,30410,Gas - Energy Costs,299.69,GI,314.67,2590,KCS Laser,G9129335,204269191
18/12/2023,3065556,No further Analysis,Premises,30410,Gas - Energy Costs,754.15,FI,904.98,2590,KCS Laser,G9130377,204269191
18/12/2023,3065557,No further Analysis,Premises,30410,Gas - Energy Costs,"2,905.01",FI,"3,486.01",2590,KCS Laser,G9130378,204269191
18/12/2023,3065558,No further Analysis,Premises,30410,Gas - Energy Costs,"1,105.61",FI,"1,326.73",2590,KCS Laser,G9130379,204269191
18/12/2023,3065559,No further Analysis,Premises,30410,Gas - Energy Costs,"1,331.26",FI,"1,597.51",2590,KCS Laser,G9130380,204269191
18/12/2023,3065560,No further Analysis,Premises,30410,Gas - Energy Costs,"1,224.63",FI,"1,469.56",2590,KCS Laser,G9130383,204269191
18/12/2023,3065561,No further Analysis,Premises,30410,Gas - Energy Costs,"1,355.33",FI,"1,626.40",2590,KCS Laser,G9130384,204269191
18/12/2023,3065562,No further Analysis,Premises,30410,Gas - Energy Costs,"2,540.24",FI,"3,048.29",2590,KCS Laser,G9130387,204269191
18/12/2023,3065564,No further Analysis,Premises,30410,Gas - Energy Costs,"1,008.71",FI,"1,210.45",2590,KCS Laser,G9130381,204269191
18/12/2023,3065565,No further Analysis,Premises,30410,Gas - Energy Costs,"1,083.08",FI,"1,299.70",2590,KCS Laser,G9130382,204269191
18/12/2023,3065566,No further Analysis,Premises,30410,Gas - Energy Costs,"1,642.90",FI,"1,971.48",2590,KCS Laser,G9130386,204269191
18/12/2023,3065567,No further Analysis,Premises,30410,Gas - Energy Costs,"1,566.05",FI,"1,879.26",2590,KCS Laser,G9130388,204269191
18/12/2023,3065568,No further Analysis,Premises,30410,Gas - Energy Costs,"1,474.38",FI,"1,769.26",2590,KCS Laser,G9130389,204269191
18/12/2023,3065569,No further Analysis,Premises,30410,Gas - Energy Costs,"1,670.92",FI,"2,005.10",2590,KCS Laser,G9130390,204269191
18/12/2023,3065571,No further Analysis,Premises,30410,Gas - Energy Costs,307.70,GI,323.09,2590,KCS Laser,G9130394,204269191
18/12/2023,3065572,No further Analysis,Premises,30410,Gas - Energy Costs,520.62,FI,624.74,2590,KCS Laser,G9130395,204269191
18/12/2023,3065631,No further Analysis,Premises,30410,Gas - Energy Costs,679.27,FI,815.12,2590,KCS Laser,G9137331,204269191
19/12/2023,3065649,No further Analysis,Premises,30410,Gas - Energy Costs,414.36,GI,435.08,2590,KCS Laser,G9141153,204269191
19/12/2023,3065653,No further Analysis,Premises,30410,Gas - Energy Costs,"2,383.20",FI,"2,859.84",2590,KCS Laser,G9141301,204269191
19/12/2023,3065654,No further Analysis,Premises,30410,Gas - Energy Costs,"2,492.06",FI,"2,990.47",2590,KCS Laser,G9141302,204269191
21/12/2023,3065811,No further Analysis,Premises,30410,Gas - Energy Costs,299.46,GI,314.43,2590,KCS Laser,G9148261,204269191
13/12/2023,3065391,No further Analysis,Premises,30420,Water services,633.85,ZI,633.85,4549,Castle Water Ltd,2603501-10000707031,GB189775040
15/12/2023,3065492,No further Analysis,Premises,30420,Water services,476.43,ZI,476.43,4556,Scottish Water Business Stream Ltd,2724523/3935446,945850885
18/12/2023,3065524,No further Analysis,Premises,30420,Water services,270.34,ZI,270.34,4685,South East Water Ltd,20570339-4 (Dec23),522 9437 44
06/12/2023,3065040,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,170.00",FI,"1,404.00",5189,David Payne and Son (Coachbuilders) Ltd,709052,203564785
06/12/2023,3065041,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",487.40,FI,584.88,5189,David Payne and Son (Coachbuilders) Ltd,709067,203564785
06/12/2023,3065041,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",765.00,FI,918.00,5189,David Payne and Son (Coachbuilders) Ltd,709067,203564785
06/12/2023,3065108,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",311.95,FI,374.34,272,Clark Masts (Technical Services) Ltd,35159,339086535
06/12/2023,3065120,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",280.24,FI,336.29,880,RS Components Ltd,2212998850,243164091
06/12/2023,3065130,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",458.25,FI,549.90,1213,Scania (Great Britain) Ltd,24203251,485809107
06/12/2023,3065134,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",267.00,FI,320.40,937,South Eastern Auto Elec Sus,10257219,202986365
07/12/2023,3065198,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,234.90",FI,"3,881.88",1213,Scania (Great Britain) Ltd,24202802,485809107
07/12/2023,3065198,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",677.64,FI,813.17,1213,Scania (Great Britain) Ltd,24202802,485809107
08/12/2023,3065217,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",583.10,FI,699.72,4801,Sparshatt Truck and Van Ltd,20586225,204538975
08/12/2023,3065217,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,089.50",FI,"1,307.40",4801,Sparshatt Truck and Van Ltd,20586225,204538975
08/12/2023,3065237,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",688.54,FI,826.25,5159,Tructyre Fleet Management Ltd,10837,673738693
13/12/2023,3065239,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",725.00,FI,870.00,5099,Mick Gould Commercials Ltd,1162590,725207553
08/12/2023,3065244,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",662.90,XI,662.90,5119,Enterprise Rent-A-Car Ltd,13001962714,641634450
15/12/2023,3065254,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,704.43",FI,"10,445.32",4909,Michelin Tyre PLC,U114982169,278345231
13/12/2023,3065257,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",515.19,FI,618.23,2302,Haynes Ford,13811063,203084901
13/12/2023,3065257,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,274.87",FI,"1,529.84",2302,Haynes Ford,13811063,203084901
12/12/2023,3065278,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,600880,708304259
12/12/2023,3065279,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,598657,708304259
12/12/2023,3065294,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,602614,708304259
12/12/2023,3065327,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","26,078.01",FI,"31,293.61",4204,Terberg DTS UK Ltd,605364,708304259
12/12/2023,3065339,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10257350,202986365
14/12/2023,3065456,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T112597,201169705
14/12/2023,3065462,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",437.50,FI,525.00,5189,David Payne and Son (Coachbuilders) Ltd,709092,203564785
15/12/2023,3065465,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",492.66,FI,591.19,1020,MC Truck & Bus Ltd,2244180-01,522829053
15/12/2023,3065476,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",593.08,FI,711.70,1724,Emergency One (UK) Ltd,36058,499048396
15/12/2023,3065478,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",542.36,FI,650.83,4204,Terberg DTS UK Ltd,607029,708304259
15/12/2023,3065519,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",323.50,FI,388.20,4655,Vision Unique Equipment Ltd,143306,757745680
19/12/2023,3065690,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10257540,202986365
20/12/2023,3065708,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",480.25,FI,576.30,1213,Scania (Great Britain) Ltd,24673903,485809107
20/12/2023,3065708,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",325.34,FI,390.41,1213,Scania (Great Britain) Ltd,24673903,485809107
