Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
06/07/2023,3059379,Property,Employees,10500,Training and Conferencing Expenses,"2,370.00",XI,"2,370.00",5243,Chartwell ACS Ltd,60161,n/a
04/07/2023,3059547,Protection and Prevention,Employees,10500,Training and Conferencing Expenses,700.00,XI,700.00,70000,Sundry Supplier,120675,
12/07/2023,3059657,Property,Employees,10500,Training and Conferencing Expenses,"5,353.25",FI,"6,423.90",5250,Hydro-X Training Ltd,HX14515,306704032
12/07/2023,3059808,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,304.00,XI,304.00,5134,National Centre for Suicide Prevention Training CIC,20368,
12/07/2023,3059843,Specialist Skills Training� ,Employees,10500,Training and Conferencing Expenses,"1,950.00",FI,"2,340.00",4103,Petans Limited,79210,363572541
12/07/2023,3059863,No further Analysis,Employees,10500,Training and Conferencing Expenses,790.00,FI,948.00,3481,Xact Consultancy & Training Ltd,23-1696,855457004
12/07/2023,3059867,Conferences,Employees,10500,Training and Conferencing Expenses,600.00,FI,720.00,4440,Tactical Hazmat,INV-2522,163589868
19/07/2023,3060084,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"1,283.00",FI,"1,539.60",3221,Peter Stanley Training Ltd,SI-549,929299470
18/07/2023,3060169,Specialist Skills Training� ,Employees,10500,Training and Conferencing Expenses,650.00,FI,780.00,4535,Endeavour12 Ltd,L01822,733707533
18/07/2023,3060169,Specialist Skills Training� ,Employees,10500,Training and Conferencing Expenses,650.00,FI,780.00,4535,Endeavour12 Ltd,L01822,733707533
19/07/2023,3060170,IT,Employees,10500,Training and Conferencing Expenses,399.00,FI,478.80,4715,The Knowledge Academy,456973,GB 970 6674 87
19/07/2023,3060245,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,370.00",FI,"2,844.00",3481,Xact Consultancy & Training Ltd,23-1728,855457004
26/07/2023,3060366,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"8,180.00",FI,"9,816.00",4049,Fire Service College Limited,829038,618184140
25/07/2023,3060382,Finance & BST,Employees,10500,Training and Conferencing Expenses,795.00,FI,954.00,3593,Redactive Events Ltd,PFLive-052023-1390-0953,805787404
25/07/2023,3060382,Finance & BST,Employees,10500,Training and Conferencing Expenses,595.00,FI,714.00,3593,Redactive Events Ltd,PFLive-052023-1390-0953,805787404
31/07/2023,3060553,Finance & BST,Employees,10500,Training and Conferencing Expenses,450.00,FI,540.00,264,Cipfa,5349413,627390725
05/07/2023,3059322,Boilers and Heating Systems Repair,,30101,Gas Safety,527.19,FI,632.63,4853,CLC Facilities Ltd,30358,802032590
05/07/2023,3059529,No further Analysis,,30101,Gas Safety,"1,530.00",FI,"1,836.00",4733,Alpine Metal Tech,112884,126 0343 09
19/07/2023,3060166,Boilers and Heating Systems Repair,,30101,Gas Safety,565.32,FI,678.38,4853,CLC Facilities Ltd,30764,802032590
19/07/2023,3060171,No further Analysis,,30101,Gas Safety,435.81,FI,522.97,4853,CLC Facilities Ltd,30768,802032590
19/07/2023,3060172,No further Analysis,,30101,Gas Safety,251.59,FI,301.91,4853,CLC Facilities Ltd,30769,802032590
19/07/2023,3060173,No further Analysis,,30101,Gas Safety,453.79,FI,544.55,4853,CLC Facilities Ltd,30770,802032590
19/07/2023,3060179,No further Analysis,,30101,Gas Safety,580.58,FI,696.70,4853,CLC Facilities Ltd,30781,802032590
19/07/2023,3060181,No further Analysis,,30101,Gas Safety,527.18,FI,632.62,4853,CLC Facilities Ltd,30784,802032590
19/07/2023,3060182,No further Analysis,,30101,Gas Safety,392.37,FI,470.84,4853,CLC Facilities Ltd,30771,802032590
05/07/2023,3059310,Electrical testing,,30102,Electrical Safety,"1,713.59",FI,"2,056.31",4463,W S Parsons Ltd,4754,254 815 592
05/07/2023,3059495,Electrical testing,,30102,Electrical Safety,"1,364.22",FI,"1,637.06",4463,W S Parsons Ltd,4778,254 815 592
12/07/2023,3059618,Electrical testing,,30102,Electrical Safety,999.29,FI,"1,199.15",4463,W S Parsons Ltd,4792,254 815 592
12/07/2023,3059916,No further Analysis,,30102,Electrical Safety,"4,559.34",FI,"5,471.21",4463,W S Parsons Ltd,4802,254 815 592
20/07/2023,3060281,Electrical testing,,30102,Electrical Safety,"1,606.12",FI,"1,927.34",4463,W S Parsons Ltd,4816,254 815 592
25/07/2023,3056620,No further Analysis,,30103,Fire Safety,"6,997.30",FI,"8,396.76",5091,Hollmark Ltd,12782,830544056
25/07/2023,3056620,No further Analysis,,30103,Fire Safety,"50,661.95",FI,"60,794.34",5091,Hollmark Ltd,12782,830544056
05/07/2023,3059343,No further Analysis,,30103,Fire Safety,"3,509.66",FI,"4,211.59",4463,W S Parsons Ltd,4755,254 815 592
05/07/2023,3059344,No further Analysis,,30103,Fire Safety,"5,679.74",FI,"6,815.69",4463,W S Parsons Ltd,4756,254 815 592
05/07/2023,3059426,No further Analysis,,30103,Fire Safety,"3,544.35",FI,"4,253.22",4463,W S Parsons Ltd,4763,254 815 592
05/07/2023,3059496,No further Analysis,,30103,Fire Safety,598.02,FI,717.62,4463,W S Parsons Ltd,4781,254 815 592
05/07/2023,3059497,No further Analysis,,30103,Fire Safety,263.49,FI,316.19,4463,W S Parsons Ltd,4780,254 815 592
12/07/2023,3059614,No further Analysis,,30103,Fire Safety,630.72,FI,756.86,4463,W S Parsons Ltd,4794,254 815 592
12/07/2023,3059619,No further Analysis,,30103,Fire Safety,492.14,FI,590.57,4463,W S Parsons Ltd,4791,254 815 592
12/07/2023,3059620,No further Analysis,,30103,Fire Safety,455.14,FI,546.17,4463,W S Parsons Ltd,4790,254 815 592
17/07/2023,3060148,No further Analysis,,30103,Fire Safety,598.02,FI,717.62,4463,W S Parsons Ltd,4808,254 815 592
20/07/2023,3060286,No further Analysis,,30103,Fire Safety,697.97,FI,837.56,4463,W S Parsons Ltd,4817,254 815 592
31/07/2023,3060354,No further Analysis,,30103,Fire Safety,821.04,FI,985.25,4463,W S Parsons Ltd,4820,254 815 592
31/07/2023,3060355,No further Analysis,,30103,Fire Safety,821.04,FI,985.25,4463,W S Parsons Ltd,4821,254 815 592
31/07/2023,3060356,No further Analysis,,30103,Fire Safety,821.04,FI,985.25,4463,W S Parsons Ltd,4819,254 815 592
31/07/2023,3060357,No further Analysis,,30103,Fire Safety,821.04,FI,985.25,4463,W S Parsons Ltd,4822,254 815 592
05/07/2023,3059471,No further Analysis,,30108,Health and Safety,735.00,FI,882.00,4836,Willow Pumps Ltd,WPS 79798,619074339
21/07/2023,3059525,No further Analysis,,30108,Health and Safety,"3,180.00",FI,"3,816.00",5027,Leap Environmental (RSK Environment Ltd),LPI011357,929602508
21/07/2023,3059666,No further Analysis,,30108,Health and Safety,"1,290.00",FI,"1,548.00",5027,Leap Environmental (RSK Environment Ltd),LPI011303,929602508
12/07/2023,3059696,"UPS, Generators",,30108,Health and Safety,997.50,FI,"1,197.00",51,Powermain Limited,INV-19914,680273141
20/07/2023,3059697,"UPS, Generators",,30108,Health and Safety,"1,131.05",FI,"1,357.26",51,Powermain Limited,INV-19915,680273141
12/07/2023,3059698,"UPS, Generators",,30108,Health and Safety,425.00,FI,510.00,51,Powermain Limited,INV-19917,680273141
12/07/2023,3059698,"UPS, Generators",,30108,Health and Safety,425.00,FI,510.00,51,Powermain Limited,INV-19917,680273141
12/07/2023,3059714,"UPS, Generators",,30108,Health and Safety,425.00,FI,510.00,51,Powermain Limited,INV-19919,680273141
12/07/2023,3059714,"UPS, Generators",,30108,Health and Safety,589.75,FI,707.70,51,Powermain Limited,INV-19919,680273141
13/07/2023,3059935,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 78962,619074339
18/07/2023,3060054,"UPS, Generators",,30108,Health and Safety,494.60,FI,593.52,51,Powermain Limited,INV-19931,680273141
19/07/2023,3060153,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"1,460.20",FI,"1,752.24",2037,Hag Shutters & Grilles Ltd,INV83640,358174140
21/07/2023,3060154,No further Analysis,,30108,Health and Safety,396.00,FI,475.20,2037,Hag Shutters & Grilles Ltd,INV83641,358174140
31/07/2023,3060587,No further Analysis,,30108,Health and Safety,"1,200.00",FI,"1,440.00",4650,Whittan Industrial Ltd,1325654,GB797073191
19/07/2023,3059428,Accommodation changes post Covid,Premises,30125,General Refurbishment,"3,596.36",FI,"4,315.63",4463,W S Parsons Ltd,4764,254 815 592
13/07/2023,3059802,Accommodation changes post Covid,Premises,30125,General Refurbishment,"2,077.56",FI,"2,493.07",5219,CSG Global Education Ltd,CIO000618,408845925
12/07/2023,3059757,Water mains,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,033.88",FI,"1,240.66",4853,CLC Facilities Ltd,1234088,802032590
11/07/2023,3058826,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,218.39",FI,"2,662.07",4853,CLC Facilities Ltd,30151,802032590
11/07/2023,3059342,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,887.66,FI,"1,065.19",2037,Hag Shutters & Grilles Ltd,INV83250,358174140
20/07/2023,3059355,Drainage above,Premises,30145,Reactive Maintenance,"1,430.00",FI,"1,716.00",4836,Willow Pumps Ltd,,619074339
25/07/2023,3059388,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,520.00,FI,624.00,9,B W May & Son Ltd,27807,204350708
19/07/2023,3059427,Charging Leads repair,Premises,30145,Reactive Maintenance,472.90,FI,567.48,4463,W S Parsons Ltd,4766,254 815 592
19/07/2023,3059429,Internal Lighting,Premises,30145,Reactive Maintenance,264.66,FI,317.59,4463,W S Parsons Ltd,4767,254 815 592
20/07/2023,3059491,Air Conditioning,Premises,30145,Reactive Maintenance,361.72,FI,434.06,4463,W S Parsons Ltd,4775,254 815 592
11/07/2023,3059494,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,269.66,FI,323.59,2037,Hag Shutters & Grilles Ltd,INV83413,358174140
11/07/2023,3059557,Charging Leads repair,Premises,30145,Reactive Maintenance,532.79,FI,639.35,4463,W S Parsons Ltd,4787,254 815 592
05/07/2023,3059563,No further Analysis,Premises,30145,Reactive Maintenance,"1,745.76",FI,"2,094.91",5219,CSG Global Education Ltd,CIO000626,408845925
19/07/2023,3059609,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,259.00,FI,310.80,2037,Hag Shutters & Grilles Ltd,INV83472,358174140
25/07/2023,3059682,No further Analysis,Premises,30145,Reactive Maintenance,"6,336.00",FI,"7,603.20",9,B W May & Son Ltd,27824,204350708
06/07/2023,3059695,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,463.86,FI,556.63,4853,CLC Facilities Ltd,30523,802032590
12/07/2023,3059707,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,"1,428.32",FI,"1,713.98",4853,CLC Facilities Ltd,30565,802032590
07/07/2023,3059708,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,100.45",FI,"2,520.54",4853,CLC Facilities Ltd,30561,802032590
07/07/2023,3059709,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,667.11,FI,800.53,4853,CLC Facilities Ltd,30563,802032590
07/07/2023,3059710,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,585.13,FI,702.16,4853,CLC Facilities Ltd,30562,802032590
12/07/2023,3059712,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,534.53",FI,"3,041.44",4853,CLC Facilities Ltd,30564,802032590
12/07/2023,3059713,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,504.09,FI,604.91,4853,CLC Facilities Ltd,30560,802032590
07/07/2023,3059716,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,"1,810.81",FI,"2,172.97",4152,A.M Security Ltd T/A A.M Fire & Security Group,263786,692902510
07/07/2023,3059724,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,"1,571.18",FI,"1,885.42",4152,A.M Security Ltd T/A A.M Fire & Security Group,263747,692902510
13/07/2023,3059798,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,453.37,FI,544.04,4853,CLC Facilities Ltd,30619,802032590
13/07/2023,3060011,Showers,Premises,30145,Reactive Maintenance,"1,418.89",FI,"1,702.67",4853,CLC Facilities Ltd,30758,802032590
19/07/2023,3060053,"UPS, Generators",Premises,30145,Reactive Maintenance,"1,060.00",FI,"1,272.00",51,Powermain Limited,INV-19930,680273141
14/07/2023,3060080,No further Analysis,Premises,30145,Reactive Maintenance,445.85,FI,535.02,4463,W S Parsons Ltd,4807,254 815 592
18/07/2023,3060150,Internal Lighting,Premises,30145,Reactive Maintenance,342.22,FI,410.66,4463,W S Parsons Ltd,4810,254 815 592
21/07/2023,3060151,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,471.36,FI,565.63,2037,Hag Shutters & Grilles Ltd,INV83632,358174140
18/07/2023,3060152,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"1,108.70",FI,"1,330.44",2037,Hag Shutters & Grilles Ltd,INV83635,358174140
21/07/2023,3060190,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,422.28,FI,506.74,4853,CLC Facilities Ltd,30944,802032590
19/07/2023,3060204,Windows,Premises,30145,Reactive Maintenance,660.00,FI,792.00,3193,Astral Ltd,10008,530692747
19/07/2023,3060246,Drill Yard/Forecourt/Car Park repair,Premises,30145,Reactive Maintenance,"2,791.20",FI,"3,349.44",4410,Ovenden Allworks Ltd,3009,140743141
31/07/2023,3060379,No further Analysis,Premises,30145,Reactive Maintenance,845.00,FI,"1,014.00",4837,Commercial Services Trading Ltd - Landscape Services,LS207081,913223952
31/07/2023,3060380,No further Analysis,Premises,30145,Reactive Maintenance,"1,235.00",FI,"1,482.00",4837,Commercial Services Trading Ltd - Landscape Services,LS207082,913223952
05/07/2023,3059468,No further Analysis,Premises,30200,Grounds maintenance,"2,355.12",FI,"2,826.14",4551,G Burley & Sons Ltd,14014509,209 5925 47
05/07/2023,3059468,No further Analysis,Premises,30200,Grounds maintenance,"1,531.62",FI,"1,837.94",4551,G Burley & Sons Ltd,14014509,209 5925 47
05/07/2023,3059468,No further Analysis,Premises,30200,Grounds maintenance,"3,200.86",FI,"3,841.03",4551,G Burley & Sons Ltd,14014509,209 5925 47
18/07/2023,3059630,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,766.56",FI,"5,719.87",4374,Suez Recycling and Recovery Ltd,33002081,444085847
04/07/2023,3059553,No further Analysis,Premises,30220,Other premises expenses,"1,230.02",FI,"1,476.02",4849,BWT UK Ltd,10401416,208758443
06/07/2023,3059649,No further Analysis,Premises,30230,External Rent & Room Hire,291.67,FI,350.00,5183,Orida Hotel Maidstone,FB026705,387694624
07/07/2023,3059704,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,122.73",FI,"4,947.28",2590,KCS Laser,E8875740,204269191
17/07/2023,3059948,No further Analysis,Premises,30405,Electricity - Energy Costs,473.76,GI,497.45,2590,KCS Laser,E8880286,204269191
17/07/2023,3059949,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,614.21",FI,"4,337.05",2590,KCS Laser,E8880294,204269191
17/07/2023,3059950,No further Analysis,Premises,30405,Electricity - Energy Costs,331.87,GI,348.46,2590,KCS Laser,E8880299,204269191
17/07/2023,3059951,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,403.46",FI,"2,884.15",2590,KCS Laser,E8880301,204269191
17/07/2023,3059952,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,137.66",FI,"2,565.19",2590,KCS Laser,E8880302,204269191
17/07/2023,3059954,No further Analysis,Premises,30405,Electricity - Energy Costs,826.79,GI,868.13,2590,KCS Laser,E8880311,204269191
17/07/2023,3059955,No further Analysis,Premises,30405,Electricity - Energy Costs,345.55,GI,362.83,2590,KCS Laser,E8880315,204269191
17/07/2023,3059956,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,860.97",FI,"2,233.16",2590,KCS Laser,E8880316,204269191
17/07/2023,3059957,No further Analysis,Premises,30405,Electricity - Energy Costs,394.64,GI,414.37,2590,KCS Laser,E8880318,204269191
17/07/2023,3059958,No further Analysis,Premises,30405,Electricity - Energy Costs,836.89,GI,878.73,2590,KCS Laser,E8880333,204269191
17/07/2023,3059959,No further Analysis,Premises,30405,Electricity - Energy Costs,317.18,GI,333.04,2590,KCS Laser,E8880323,204269191
17/07/2023,3059960,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,687.56",FI,"3,225.07",2590,KCS Laser,E8880325,204269191
17/07/2023,3059962,No further Analysis,Premises,30405,Electricity - Energy Costs,509.85,GI,535.34,2590,KCS Laser,E8880331,204269191
17/07/2023,3059964,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,197.59",FI,"3,837.11",2590,KCS Laser,E8880342,204269191
17/07/2023,3059965,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,954.41",FI,"2,345.29",2590,KCS Laser,E8880345,204269191
17/07/2023,3059967,No further Analysis,Premises,30405,Electricity - Energy Costs,357.98,GI,375.88,2590,KCS Laser,E8880350,204269191
17/07/2023,3059968,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,811.88",FI,"2,174.26",2590,KCS Laser,E8880356,204269191
17/07/2023,3059969,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,044.18",FI,"4,853.02",2590,KCS Laser,E8880416,204269191
17/07/2023,3059970,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,177.77",FI,"1,413.32",2590,KCS Laser,E8880360,204269191
17/07/2023,3059971,No further Analysis,Premises,30405,Electricity - Energy Costs,367.20,GI,385.56,2590,KCS Laser,E8880363,204269191
17/07/2023,3059972,No further Analysis,Premises,30405,Electricity - Energy Costs,427.71,GI,449.10,2590,KCS Laser,E8880364,204269191
17/07/2023,3059973,No further Analysis,Premises,30405,Electricity - Energy Costs,508.01,GI,533.41,2590,KCS Laser,E8880367,204269191
17/07/2023,3059974,No further Analysis,Premises,30405,Electricity - Energy Costs,475.07,GI,498.82,2590,KCS Laser,E8880368,204269191
17/07/2023,3059975,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,854.24",FI,"3,425.09",2590,KCS Laser,E8880369,204269191
17/07/2023,3059976,No further Analysis,Premises,30405,Electricity - Energy Costs,410.92,GI,431.47,2590,KCS Laser,E8880371,204269191
17/07/2023,3059977,No further Analysis,Premises,30405,Electricity - Energy Costs,359.33,GI,377.30,2590,KCS Laser,E8880372,204269191
17/07/2023,3059978,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,610.75",FI,"3,132.90",2590,KCS Laser,E8880377,204269191
17/07/2023,3059979,No further Analysis,Premises,30405,Electricity - Energy Costs,450.78,GI,473.32,2590,KCS Laser,E8880378,204269191
17/07/2023,3059981,No further Analysis,Premises,30405,Electricity - Energy Costs,334.64,GI,351.37,2590,KCS Laser,E8880384,204269191
17/07/2023,3059982,No further Analysis,Premises,30405,Electricity - Energy Costs,419.57,GI,440.55,2590,KCS Laser,E8880386,204269191
17/07/2023,3059983,No further Analysis,Premises,30405,Electricity - Energy Costs,463.58,GI,486.76,2590,KCS Laser,E8880388,204269191
17/07/2023,3059984,No further Analysis,Premises,30405,Electricity - Energy Costs,352.97,GI,370.62,2590,KCS Laser,E8880391,204269191
17/07/2023,3059985,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,255.30",FI,"5,106.36",2590,KCS Laser,E8880396,204269191
17/07/2023,3059986,No further Analysis,Premises,30405,Electricity - Energy Costs,391.66,GI,411.24,2590,KCS Laser,E8880400,204269191
17/07/2023,3059987,No further Analysis,Premises,30405,Electricity - Energy Costs,391.16,GI,410.72,2590,KCS Laser,E8880403,204269191
17/07/2023,3059988,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,255.75",FI,"5,106.90",2590,KCS Laser,E8880404,204269191
17/07/2023,3059989,No further Analysis,Premises,30405,Electricity - Energy Costs,384.39,GI,403.61,2590,KCS Laser,E8880420,204269191
17/07/2023,3059990,No further Analysis,Premises,30405,Electricity - Energy Costs,489.53,FI,587.44,2590,KCS Laser,E8882399,204269191
17/07/2023,3059991,No further Analysis,Premises,30405,Electricity - Energy Costs,466.96,GI,490.31,2590,KCS Laser,E8880406,204269191
17/07/2023,3059992,No further Analysis,Premises,30405,Electricity - Energy Costs,970.24,GI,"1,018.75",2590,KCS Laser,E8880414,204269191
17/07/2023,3059994,No further Analysis,Premises,30405,Electricity - Energy Costs,"-7,097.46",FI,"-8,516.95",2590,KCS Laser,E8882030,204269191
17/07/2023,3059995,No further Analysis,Premises,30405,Electricity - Energy Costs,"-9,157.31",FI,"-10,988.77",2590,KCS Laser,E8882035,204269191
17/07/2023,3059996,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,863.76",FI,"5,836.51",2590,KCS Laser,E8882130,204269191
17/07/2023,3059997,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,287.42",FI,"6,344.90",2590,KCS Laser,E8882137,204269191
17/07/2023,3059998,No further Analysis,Premises,30405,Electricity - Energy Costs,"9,144.38",FI,"10,973.26",2590,KCS Laser,E8882221,204269191
17/07/2023,3059999,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,620.61",FI,"6,744.73",2590,KCS Laser,E8882304,204269191
17/07/2023,3060000,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,576.75",FI,"1,892.10",2590,KCS Laser,E8882344,204269191
17/07/2023,3060001,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,094.67",FI,"8,513.60",2590,KCS Laser,E8882419,204269191
17/07/2023,3060002,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,702.46",FI,"2,042.95",2590,KCS Laser,E8882426,204269191
17/07/2023,3060003,No further Analysis,Premises,30405,Electricity - Energy Costs,901.50,FI,"1,081.80",2590,KCS Laser,E8882429,204269191
17/07/2023,3060004,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,479.40",FI,"6,575.28",2590,KCS Laser,E8882294,204269191
17/07/2023,3060006,No further Analysis,Premises,30405,Electricity - Energy Costs,-459.76,FI,-551.71,2590,KCS Laser,E8882023,204269191
