Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
24/08/2023,3061419,HR,Employees,10500,Training and Conferencing Expenses,593.50,FI,712.20,4748,The Myers Briggs Company Ltd,INV0852542,490808231
24/08/2023,3061443,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"1,593.00",FI,"1,911.60",5171,Eagle Eye Innovations,61001,198411188
23/08/2023,3061444,Finance & BST,Employees,10500,Training and Conferencing Expenses,900.00,FI,"1,080.00",264,Cipfa,5349975,627390725
22/08/2023,3061467,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,-405.50,XI,-405.50,5146,Morley College Ltd,16169REFUND,
23/08/2023,3061487,Coaching & Mentoring,Employees,10500,Training and Conferencing Expenses,"3,500.00",FI,"4,200.00",5258,British School of Coaching,BSC2027,636684505
17/08/2023,3061062,No further Analysis,,30101,Gas Safety,381.88,FI,458.26,4853,CLC Facilities Ltd,31207,802032590
17/08/2023,3061064,No further Analysis,,30101,Gas Safety,680.87,FI,817.04,4853,CLC Facilities Ltd,31209,802032590
17/08/2023,3061065,No further Analysis,,30101,Gas Safety,579.62,FI,695.54,4853,CLC Facilities Ltd,31210,802032590
17/08/2023,3061068,No further Analysis,,30101,Gas Safety,546.64,FI,655.97,4853,CLC Facilities Ltd,31213,802032590
17/08/2023,3061069,No further Analysis,,30101,Gas Safety,452.27,FI,542.72,4853,CLC Facilities Ltd,31214,802032590
02/08/2023,3060598,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4838,254 815 592
09/08/2023,3061010,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4841,254 815 592
09/08/2023,3061011,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4842,254 815 592
16/08/2023,3061231,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4860,254 815 592
16/08/2023,3061232,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4859,254 815 592
16/08/2023,3061234,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4858,254 815 592
16/08/2023,3061246,Electrical testing,,30102,Electrical Safety,"1,421.31",FI,"1,705.57",4463,W S Parsons Ltd,4861,254 815 592
29/08/2023,3061589,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4872,254 815 592
02/08/2023,3060451,No further Analysis,,30103,Fire Safety,733.95,FI,880.74,4463,W S Parsons Ltd,4827,254 815 592
02/08/2023,3060452,No further Analysis,,30103,Fire Safety,347.47,FI,416.96,4463,W S Parsons Ltd,4828,254 815 592
02/08/2023,3060453,No further Analysis,,30103,Fire Safety,252.76,FI,303.31,4463,W S Parsons Ltd,4829,254 815 592
02/08/2023,3060454,No further Analysis,,30103,Fire Safety,"1,259.64",FI,"1,511.57",4463,W S Parsons Ltd,4830,254 815 592
02/08/2023,3060464,No further Analysis,,30103,Fire Safety,579.06,FI,694.87,4463,W S Parsons Ltd,4823,254 815 592
02/08/2023,3060465,No further Analysis,,30103,Fire Safety,360.56,FI,432.67,4463,W S Parsons Ltd,4824,254 815 592
02/08/2023,3060467,No further Analysis,,30103,Fire Safety,358.29,FI,429.95,4463,W S Parsons Ltd,4825,254 815 592
02/08/2023,3060468,No further Analysis,,30103,Fire Safety,403.22,FI,483.86,4463,W S Parsons Ltd,4826,254 815 592
02/08/2023,3060480,No further Analysis,,30103,Fire Safety,720.00,FI,864.00,4376,Triangle Fire Systems Ltd,TFS-416-INV-27849-0723,863159116
08/08/2023,3060557,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,762.50,FI,915.00,4152,A.M Security Ltd T/A A.M Fire & Security Group,263997,692902510
08/08/2023,3060558,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"1,156.00",FI,"1,387.20",4152,A.M Security Ltd T/A A.M Fire & Security Group,263998,692902510
16/08/2023,3060791,No further Analysis,,30103,Fire Safety,575.00,FI,690.00,4,ADT Fire & Security PLC,53187136,413633086
14/08/2023,3060858,Alarm Replacements,,30103,Fire Safety,"4,789.59",FI,"5,747.51",5086,ABCA Systems Ltd,487928,938869157
09/08/2023,3060928,No further Analysis,,30103,Fire Safety,273.62,FI,328.34,4463,W S Parsons Ltd,4849,254 815 592
16/08/2023,3061051,No further Analysis,,30103,Fire Safety,627.16,FI,752.59,4463,W S Parsons Ltd,4852,254 815 592
16/08/2023,3061151,No further Analysis,,30103,Fire Safety,"1,380.64",FI,"1,656.77",4463,W S Parsons Ltd,4855,254 815 592
16/08/2023,3061152,No further Analysis,,30103,Fire Safety,381.76,FI,458.11,4463,W S Parsons Ltd,4856,254 815 592
16/08/2023,3061153,No further Analysis,,30103,Fire Safety,"1,852.72",FI,"2,223.26",4463,W S Parsons Ltd,4854,254 815 592
16/08/2023,3061154,No further Analysis,,30103,Fire Safety,801.21,FI,961.45,4463,W S Parsons Ltd,4853,254 815 592
15/08/2023,3060909,Alarm Replacements,,30108,Health and Safety,895.00,FI,"1,074.00",4780,Environtec Ltd,222885,630894429
29/08/2023,3061564,Alarm Replacements,,30108,Health and Safety,"1,750.00",FI,"2,100.00",4780,Environtec Ltd,223676,630894429
02/08/2023,3060593,No further Analysis,,30108,Health and Safety,510.72,FI,612.86,2037,Hag Shutters & Grilles Ltd,INV83793,358174140
02/08/2023,3060594,No further Analysis,,30108,Health and Safety,676.00,FI,811.20,2037,Hag Shutters & Grilles Ltd,INV83797,358174140
02/08/2023,3060595,No further Analysis,,30108,Health and Safety,393.22,FI,471.86,2037,Hag Shutters & Grilles Ltd,INV83794,358174140
07/08/2023,3060878,"UPS, Generators",,30108,Health and Safety,425.00,FI,510.00,51,Powermain Limited,INV-19957,680273141
07/08/2023,3060879,"UPS, Generators",,30108,Health and Safety,425.00,FI,510.00,51,Powermain Limited,INV-19956,680273141
08/08/2023,3060880,"UPS, Generators",,30108,Health and Safety,"1,118.05",FI,"1,341.66",51,Powermain Limited,INV-19955,680273141
07/08/2023,3060881,"UPS, Generators",,30108,Health and Safety,997.50,FI,"1,197.00",51,Powermain Limited,INV-19954,680273141
07/08/2023,3060882,"UPS, Generators",,30108,Health and Safety,682.10,FI,818.52,51,Powermain Limited,INV-19961,680273141
09/08/2023,3060914,No further Analysis,,30108,Health and Safety,255.60,FI,306.72,2037,Hag Shutters & Grilles Ltd,INV83919,358174140
09/08/2023,3060915,No further Analysis,,30108,Health and Safety,364.86,FI,437.83,2037,Hag Shutters & Grilles Ltd,INV83920,358174140
09/08/2023,3060925,No further Analysis,,30108,Health and Safety,344.60,FI,413.52,2037,Hag Shutters & Grilles Ltd,INV83918,358174140
09/08/2023,3060929,"UPS, Generators",,30108,Health and Safety,628.20,FI,753.84,51,Powermain Limited,INV-19967,680273141
16/08/2023,3061115,"UPS, Generators",,30108,Health and Safety,"1,080.02",FI,"1,296.02",51,Powermain Limited,INV-19969,680273141
16/08/2023,3061116,"UPS, Generators",,30108,Health and Safety,"1,112.82",FI,"1,335.38",51,Powermain Limited,INV-19968,680273141
16/08/2023,3061214,No further Analysis,,30108,Health and Safety,344.60,FI,413.52,2037,Hag Shutters & Grilles Ltd,INV84006,358174140
23/08/2023,3061469,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"5,922.60",FI,"7,107.12",2037,Hag Shutters & Grilles Ltd,INV84123,358174140
07/08/2023,3060419,No further Analysis,Premises,30125,General Refurbishment,"5,484.00",FI,"6,580.80",3193,Astral Ltd,10012,530692747
10/08/2023,3061012,No further Analysis,Premises,30125,General Refurbishment,570.44,FI,684.53,4463,W S Parsons Ltd,4843,254 815 592
24/08/2023,3061566,Air Conditioning,Premises,30125,General Refurbishment,"1,250.00",FI,"1,500.00",70000,Sundry Supplier,8000280,
31/08/2023,3061690,No further Analysis,Premises,30125,General Refurbishment,847.97,FI,"1,017.56",4463,W S Parsons Ltd,4879,254 815 592
14/08/2023,3060087,No further Analysis,Premises,30145,Reactive Maintenance,"1,894.55",FI,"2,273.46",4805,DMS Property Maintenance,INV-4832,944801125
14/08/2023,3060087,No further Analysis,Premises,30145,Reactive Maintenance,811.95,FI,974.34,4805,DMS Property Maintenance,INV-4832,944801125
01/08/2023,3060231,Windows,Premises,30145,Reactive Maintenance,"1,272.00",FI,"1,526.40",3193,Astral Ltd,10007,530692747
08/08/2023,3060316,Internal Lighting,Premises,30145,Reactive Maintenance,"1,909.54",FI,"2,291.45",4463,W S Parsons Ltd,4818,254 815 592
08/08/2023,3060378,No further Analysis,Premises,30145,Reactive Maintenance,937.50,FI,"1,125.00",4837,Commercial Services Trading Ltd - Landscape Services,LS207080,913223952
02/08/2023,3060514,No further Analysis,Premises,30145,Reactive Maintenance,"3,140.80",FI,"3,768.96",687,Maidstone Signs Ltd,43333,203711315
14/08/2023,3060564,Showers,Premises,30145,Reactive Maintenance,495.60,FI,594.72,4805,DMS Property Maintenance,69941,944801125
02/08/2023,3060565,No further Analysis,Premises,30145,Reactive Maintenance,816.44,FI,979.73,4463,W S Parsons Ltd,4832,254 815 592
01/08/2023,3060572,Pest Control,Premises,30145,Reactive Maintenance,325.00,FI,390.00,4746,Rokill Ltd,254972,314554866
02/08/2023,3060573,Pest Control,Premises,30145,Reactive Maintenance,566.00,FI,679.20,4746,Rokill Ltd,254974,314554866
02/08/2023,3060597,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,672.20,FI,806.64,2037,Hag Shutters & Grilles Ltd,INV83783,358174140
08/08/2023,3060622,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"1,178.35",FI,"1,414.02",2037,Hag Shutters & Grilles Ltd,INV83786,358174140
29/08/2023,3060670,No further Analysis,Premises,30145,Reactive Maintenance,"1,046.40",RI,"1,046.40",5175,MPM Engineering Services Ltd,PROFORMA  6092,490282737
09/08/2023,3060907,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,743.90,FI,892.68,2037,Hag Shutters & Grilles Ltd,INV83916,358174140
09/08/2023,3060960,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,698.56",FI,"2,038.27",4853,CLC Facilities Ltd,31163,802032590
09/08/2023,3060962,Air Conditioning,Premises,30145,Reactive Maintenance,"1,552.66",FI,"1,863.19",4853,CLC Facilities Ltd,31160,802032590
09/08/2023,3060963,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,538.72",FI,"1,846.46",4853,CLC Facilities Ltd,31161,802032590
09/08/2023,3060978,No further Analysis,Premises,30145,Reactive Maintenance,371.87,FI,446.24,5085,Biffa Waste Services Ltd,026C0859,537911627
17/08/2023,3061067,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,252.59,FI,303.11,4853,CLC Facilities Ltd,312212,802032590
10/08/2023,3061073,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,474.89,FI,569.87,4853,CLC Facilities Ltd,31218,802032590
14/08/2023,3061080,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,680.63,FI,816.76,4853,CLC Facilities Ltd,31221,802032590
10/08/2023,3061083,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,565.61,FI,678.73,4853,CLC Facilities Ltd,31162,802032590
11/08/2023,3061157,No further Analysis,Premises,30145,Reactive Maintenance,376.66,FI,451.99,140,Autowash,SIN007658,703253669
23/08/2023,3061464,No further Analysis,Premises,30145,Reactive Maintenance,899.69,FI,"1,079.63",4837,Commercial Services Trading Ltd - Landscape Services,LS207407,913223952
29/08/2023,3061575,No further Analysis,Premises,30145,Reactive Maintenance,534.14,FI,640.97,4805,DMS Property Maintenance,70364,944801125
31/08/2023,3061687,External doors,Premises,30145,Reactive Maintenance,"1,346.00",FI,"1,615.20",1824,Poyntell Limited,317018,702740565
02/08/2023,3059868,No further Analysis,Premises,30200,Grounds maintenance,"14,041.87",FI,"16,850.24",4837,Commercial Services Trading Ltd - Landscape Services,LNS5754,913223952
02/08/2023,3060471,No further Analysis,Premises,30200,Grounds maintenance,"2,355.12",FI,"2,826.14",4551,G Burley & Sons Ltd,14014669,209 5925 47
02/08/2023,3060471,No further Analysis,Premises,30200,Grounds maintenance,"1,531.62",FI,"1,837.94",4551,G Burley & Sons Ltd,14014669,209 5925 47
02/08/2023,3060471,No further Analysis,Premises,30200,Grounds maintenance,"3,200.86",FI,"3,841.03",4551,G Burley & Sons Ltd,14014669,209 5925 47
02/08/2023,3060541,No further Analysis,Premises,30210,Cleaning & Waste Management,719.04,FI,862.85,5169,Atalian Servest,UK06-PIN-047165,823844618
02/08/2023,3060541,No further Analysis,Premises,30210,Cleaning & Waste Management,639.80,FI,767.76,5169,Atalian Servest,UK06-PIN-047165,823844618
02/08/2023,3060541,No further Analysis,Premises,30210,Cleaning & Waste Management,"24,480.00",FI,"29,376.00",5169,Atalian Servest,UK06-PIN-047165,823844618
02/08/2023,3060544,No further Analysis,Premises,30210,Cleaning & Waste Management,719.04,FI,862.85,5169,Atalian Servest,UK06-PIN-047167,823844618
02/08/2023,3060544,No further Analysis,Premises,30210,Cleaning & Waste Management,639.80,FI,767.76,5169,Atalian Servest,UK06-PIN-047167,823844618
02/08/2023,3060544,No further Analysis,Premises,30210,Cleaning & Waste Management,"26,480.00",FI,"31,776.00",5169,Atalian Servest,UK06-PIN-047167,823844618
22/08/2023,3060699,No further Analysis,Premises,30210,Cleaning & Waste Management,"5,039.58",FI,"6,047.50",4374,Suez Recycling and Recovery Ltd,33028865,444085847
14/08/2023,3061079,No further Analysis,Premises,30210,Cleaning & Waste Management,606.65,FI,727.98,2790,Initial Washroom Solutions,24793405,190621474
16/08/2023,3061201,Pest Control,Premises,30210,Cleaning & Waste Management,390.00,FI,468.00,4746,Rokill Ltd,255908,314554866
03/08/2023,3060669,No further Analysis,Premises,30220,Other premises expenses,"1,183.63",FI,"1,420.36",4849,BWT UK Ltd,10406172,208758443
16/08/2023,3061202,No further Analysis,Premises,30230,External Rent & Room Hire,"1,041.67",FI,"1,250.00",4587,Orchards Events Venue / BaxterStorey,D3681020000253,GB765321726
02/08/2023,3060477,No further Analysis,,30240,Premises Security Costs,"1,841.12",FI,"2,209.34",4152,A.M Security Ltd T/A A.M Fire & Security Group,263999,692902510
03/08/2023,3060688,"CCTV, Fire Alarms & Security systems",,30240,Premises Security Costs,822.10,FI,986.52,4152,A.M Security Ltd T/A A.M Fire & Security Group,264102,692902510
16/08/2023,3061233,No further Analysis,Premises,30405,Electricity - Energy Costs,491.14,GI,515.70,2590,KCS Laser,E8921486,204269191
16/08/2023,3061237,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,230.03",FI,"3,876.04",2590,KCS Laser,E8921505,204269191
16/08/2023,3061239,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,810.83",FI,"2,173.00",2590,KCS Laser,E8923451,204269191
16/08/2023,3061240,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,792.98",FI,"2,151.58",2590,KCS Laser,E8923516,204269191
16/08/2023,3061243,No further Analysis,Premises,30405,Electricity - Energy Costs,882.68,FI,"1,059.22",2590,KCS Laser,E8923583,204269191
16/08/2023,3061247,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,921.79",FI,"5,906.15",2590,KCS Laser,E8923588,204269191
16/08/2023,3061250,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,709.57",FI,"6,851.48",2590,KCS Laser,E8923696,204269191
16/08/2023,3061254,No further Analysis,Premises,30405,Electricity - Energy Costs,394.61,GI,414.34,2590,KCS Laser,E8880296,204269191
16/08/2023,3061226,No further Analysis,Premises,30410,Gas - Energy Costs,556.05,GI,583.85,2590,KCS Laser,G8926114,204269191
16/08/2023,3061256,No further Analysis,Premises,30410,Gas - Energy Costs,371.84,GI,390.43,2590,KCS Laser,G8924414,204269191
17/08/2023,3061302,No further Analysis,Premises,30410,Gas - Energy Costs,475.04,GI,498.79,2590,KCS Laser,G8926104,204269191
17/08/2023,3061303,No further Analysis,Premises,30410,Gas - Energy Costs,310.80,GI,326.34,2590,KCS Laser,G8926106,204269191
17/08/2023,3061304,No further Analysis,Premises,30410,Gas - Energy Costs,292.95,GI,307.60,2590,KCS Laser,G8926107,204269191
17/08/2023,3061305,No further Analysis,Premises,30410,Gas - Energy Costs,964.38,FI,"1,157.26",2590,KCS Laser,G8926108,204269191
17/08/2023,3061306,No further Analysis,Premises,30410,Gas - Energy Costs,988.12,FI,"1,185.74",2590,KCS Laser,G8926109,204269191
17/08/2023,3061307,No further Analysis,Premises,30410,Gas - Energy Costs,570.84,GI,599.38,2590,KCS Laser,G8926110,204269191
17/08/2023,3061309,No further Analysis,Premises,30410,Gas - Energy Costs,663.72,FI,796.46,2590,KCS Laser,G8926112,204269191
17/08/2023,3061310,No further Analysis,Premises,30410,Gas - Energy Costs,699.95,FI,839.94,2590,KCS Laser,G8926113,204269191
17/08/2023,3061312,No further Analysis,Premises,30410,Gas - Energy Costs,537.62,GI,564.50,2590,KCS Laser,G8926116,204269191
17/08/2023,3061313,No further Analysis,Premises,30410,Gas - Energy Costs,648.58,FI,778.30,2590,KCS Laser,G8926117,204269191
17/08/2023,3061314,No further Analysis,Premises,30410,Gas - Energy Costs,827.33,GI,868.70,2590,KCS Laser,G8926118,204269191
17/08/2023,3061315,No further Analysis,Premises,30410,Gas - Energy Costs,"1,460.52",FI,"1,752.62",2590,KCS Laser,G8926119,204269191
17/08/2023,3061316,No further Analysis,Premises,30410,Gas - Energy Costs,806.78,FI,968.14,2590,KCS Laser,G8926120,204269191
17/08/2023,3061336,No further Analysis,Premises,30410,Gas - Energy Costs,386.29,GI,405.60,2590,KCS Laser,G8926140,204269191
17/08/2023,3061337,No further Analysis,Premises,30410,Gas - Energy Costs,513.87,GI,539.56,2590,KCS Laser,G8926141,204269191
17/08/2023,3061338,No further Analysis,Premises,30410,Gas - Energy Costs,"1,379.20",FI,"1,655.04",2590,KCS Laser,G8926142,204269191
16/08/2023,3061339,No further Analysis,Premises,30410,Gas - Energy Costs,723.26,GI,759.42,2590,KCS Laser,G8926143,204269191
16/08/2023,3061341,No further Analysis,Premises,30410,Gas - Energy Costs,917.78,FI,"1,101.34",2590,KCS Laser,G8926145,204269191
16/08/2023,3061342,No further Analysis,Premises,30410,Gas - Energy Costs,"2,077.10",FI,"2,492.52",2590,KCS Laser,G8926146,204269191
16/08/2023,3061344,No further Analysis,Premises,30410,Gas - Energy Costs,853.02,FI,"1,023.62",2590,KCS Laser,G8926148,204269191
16/08/2023,3061345,No further Analysis,Premises,30410,Gas - Energy Costs,"1,055.55",FI,"1,266.66",2590,KCS Laser,G8926149,204269191
07/08/2023,3060648,No further Analysis,Premises,30420,Water services,"7,263.66",ZI,"7,263.66",4556,Scottish Water Business Stream Ltd,2754553/2935478,945850885
10/08/2023,3060937,No further Analysis,Premises,30420,Water services,519.24,ZI,519.24,5012,Wave Utilities (Anglian Water Business (National) Ltd,12387919,277633960
10/08/2023,3060952,No further Analysis,Premises,30420,Water services,298.83,ZI,298.83,4556,Scottish Water Business Stream Ltd,2712830/2949986,945850885
11/08/2023,3061143,No further Analysis,Premises,30420,Water services,-825.22,ZI,-825.22,4549,Castle Water Ltd,2483410-10000112213,GB189775040
11/08/2023,3061147,No further Analysis,Premises,30420,Water services,657.31,ZI,657.31,4549,Castle Water Ltd,2483410-10000116093,GB189775040
11/08/2023,3061161,No further Analysis,Premises,30420,Water services,939.71,ZI,939.71,4556,Scottish Water Business Stream Ltd,2708718/3073564,945850885
23/08/2023,3061522,No further Analysis,Premises,30420,Water services,"1,676.54",ZI,"1,676.54",4549,Castle Water Ltd,2478206-10000149764,GB189775040
29/08/2023,3061618,No further Analysis,Premises,30420,Water services,"2,115.49",ZI,"2,115.49",4556,Scottish Water Business Stream Ltd,2780285/3118433,945850885
