Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
20/12/2022,3053472,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"8,892.80",XI,"8,892.80",1097,Zurich Municipal,QLA 17RA03-0043-00 22/23,107831677
06/12/2022,3052350,USAR Centre,Employees,10500,Training and Conferencing Expenses,"1,297.00",FI,"1,556.40",3386,Merseyside Fire & Rescue Service,I0024947,
01/12/2022,3052644,No further Analysis,Employees,10500,Training and Conferencing Expenses,272.49,FI,326.99,4371,Mercure Hotels Great Danes Maidstone,2497,108302846
02/12/2022,3052919,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,400.00",FI,"4,080.00",4298,JM Hazmat Consultancy Ltd,INV 15 2022,
07/12/2022,3052971,No further Analysis,Employees,10500,Training and Conferencing Expenses,350,FI,420,4384,National Fire Chiefs Council - NFCC (CFOA),NFCC 6209,902 1954 46
09/12/2022,3053010,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,370.00",FI,"2,844.00",3481,Xact Consultancy & Training Ltd,22-2095,855457004
09/12/2022,3053011,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,880.00",FI,"3,456.00",3481,Xact Consultancy & Training Ltd,22-2094,855457004
08/12/2022,3053054,No further Analysis,Employees,10500,Training and Conferencing Expenses,270,FI,324,5081,MBL Seminars Ltd,1243693,816093826
08/12/2022,3053056,No further Analysis,Employees,10500,Training and Conferencing Expenses,270,FI,324,5081,MBL Seminars Ltd,1243694,816093826
12/12/2022,3053219,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,500.00",FI,"4,200.00",4049,Fire Service College Limited,826955,618184140
14/12/2022,3053222,No further Analysis,Employees,10500,Training and Conferencing Expenses,"12,850.00",XI,"12,850.00",4827,HSE,4369904,888810177
14/12/2022,3053222,No further Analysis,Employees,10500,Training and Conferencing Expenses,"12,850.00",XI,"12,850.00",4827,HSE,4369904,888810177
14/12/2022,3053281,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,780.00",FI,"2,136.00",3481,Xact Consultancy & Training Ltd,22-2110,855457004
21/12/2022,3053433,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,288.00",FI,"3,945.60",485,Godiva Ltd,22003342,200462227
19/12/2022,3053434,No further Analysis,Employees,10500,Training and Conferencing Expenses,250,FI,300,3725,LG Futures Ltd,7003688,855940493
07/12/2022,3052781,Boilers and Heating Systems Repair,,30101,Gas Safety,344.44,FI,413.33,4853,CLC Facilities Ltd,27407,802032590
07/12/2022,3052783,Boilers and Heating Systems Repair,,30101,Gas Safety,621.52,FI,745.82,4853,CLC Facilities Ltd,27409,802032590
07/12/2022,3052784,Boilers and Heating Systems Repair,,30101,Gas Safety,344.44,FI,413.33,4853,CLC Facilities Ltd,27410,802032590
07/12/2022,3052785,Boilers and Heating Systems Repair,,30101,Gas Safety,251.59,FI,301.91,4853,CLC Facilities Ltd,27412,802032590
07/12/2022,3052857,Boilers and Heating Systems Repair,,30101,Gas Safety,304.04,FI,364.85,4853,CLC Facilities Ltd,27404,802032590
07/12/2022,3052859,Boilers and Heating Systems Repair,,30101,Gas Safety,377.43,FI,452.92,4853,CLC Facilities Ltd,27413,802032590
12/12/2022,3053021,Boilers and Heating Systems Repair,,30101,Gas Safety,359.42,FI,431.3,4853,CLC Facilities Ltd,27466,802032590
12/12/2022,3053025,Boilers and Heating Systems Repair,,30101,Gas Safety,640.25,FI,768.3,4853,CLC Facilities Ltd,27472,802032590
12/12/2022,3053029,Boilers and Heating Systems Repair,,30101,Gas Safety,473.25,FI,567.9,4853,CLC Facilities Ltd,27476,802032590
12/12/2022,3053031,Boilers and Heating Systems Repair,,30101,Gas Safety,378.93,FI,454.72,4853,CLC Facilities Ltd,27478,802032590
22/12/2022,3053644,Boilers and Heating Systems Repair,,30101,Gas Safety,658.96,FI,790.75,4853,CLC Facilities Ltd,27702,802032590
12/12/2022,3052963,Internal Lighting,,30102,Electrical Safety,750.01,FI,900.01,4463,W S Parsons Ltd,4504,254 815 592
12/12/2022,3053196,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"3,766.64",FI,"4,519.97",4463,W S Parsons Ltd,4515,254 815 592
20/12/2022,3053490,Accommodation changes post Covid,,30103,Fire Safety,"5,739.87",FI,"6,887.84",5086,ABCA Systems Ltd,438170_5,938869157
22/12/2022,3053491,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"13,748.72",FI,"16,498.46",5086,ABCA Systems Ltd,438170_3,938869157
20/12/2022,3053492,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"5,116.39",FI,"6,139.67",5086,ABCA Systems Ltd,438170_1,938869157
22/12/2022,3053544,No further Analysis,,30103,Fire Safety,"1,250.00",FI,"1,500.00",4176,PBA Consulting,22082.INV.01,679855653
22/12/2022,3053643,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"2,821.19",FI,"3,385.43",4463,W S Parsons Ltd,4521,254 815 592
02/12/2022,3052729,Air Conditioning,,30108,Health and Safety,843.25,FI,"1,011.90",4853,CLC Facilities Ltd,27281,802032590
20/12/2022,3052809,No further Analysis,,30108,Health and Safety,"1,515.00",FI,"1,818.00",4526,Breathing Buildings,559335,800 7393 50
20/12/2022,3052811,No further Analysis,,30108,Health and Safety,850,FI,"1,020.00",4526,Breathing Buildings,559334,800 7393 50
20/12/2022,3052812,No further Analysis,,30108,Health and Safety,"1,835.00",FI,"2,202.00",4526,Breathing Buildings,559333,800 7393 50
06/12/2022,3052981,No further Analysis,,30108,Health and Safety,845,FI,"1,014.00",4528,Pinnacle Safety Group,5660,979772929
06/12/2022,3052982,No further Analysis,,30108,Health and Safety,"1,100.00",FI,"1,320.00",4528,Pinnacle Safety Group,5662,979772929
06/12/2022,3052983,No further Analysis,,30108,Health and Safety,495,FI,594,4528,Pinnacle Safety Group,5661,979772929
12/12/2022,3053036,Boilers and Heating Systems Repair,,30108,Health and Safety,429.49,FI,515.39,4853,CLC Facilities Ltd,27465,802032590
22/12/2022,3053536,No further Analysis,,30108,Health and Safety,716.28,FI,859.54,4853,CLC Facilities Ltd,27658,802032590
22/12/2022,3053542,Cookers (Housing),,30108,Health and Safety,365.34,FI,438.41,4853,CLC Facilities Ltd,27650,802032590
07/12/2022,3052931,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,"37,413.37",FI,"44,896.04",5057,Amber Construction Services Ltd,5037,773990675
12/12/2022,3053137,Accommodation changes post Covid,Premises,30125,General Refurbishment,"42,363.47",FI,"50,836.16",5057,Amber Construction Services Ltd,5075,773990675
12/12/2022,3053194,Accommodation changes post Covid,Premises,30125,General Refurbishment,"6,696.00",FI,"8,035.20",4410,Ovenden Allworks Ltd,2806,140743141
20/12/2022,3053494,Accommodation changes post Covid,Premises,30125,General Refurbishment,979.2,FI,"1,175.04",5086,ABCA Systems Ltd,438170_2,938869157
20/12/2022,3053495,"CCTV, Fire Alarms & Security systems",Premises,30125,General Refurbishment,"1,534.22",FI,"1,841.06",5086,ABCA Systems Ltd,438170_6,938869157
12/12/2022,3052686,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"13,081.01",FI,"15,697.21",4805,DMS Property Maintenance,INV-4318,944801125
12/12/2022,3052686,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,895,FI,"1,074.00",4805,DMS Property Maintenance,INV-4318,944801125
12/12/2022,3052686,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"30,348.19",FI,"36,417.83",4805,DMS Property Maintenance,INV-4318,944801125
12/12/2022,3052686,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,500.00",FI,"3,000.00",4805,DMS Property Maintenance,INV-4318,944801125
12/12/2022,3053190,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"9,249.88",FI,"11,099.86",4463,W S Parsons Ltd,4513,254 815 592
21/12/2022,3053486,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"5,224.41",FI,"6,269.29",4805,DMS Property Maintenance,INV-4363,944801125
21/12/2022,3053486,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"11,190.26",FI,"13,428.31",4805,DMS Property Maintenance,INV-4363,944801125
21/12/2022,3053486,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,315,FI,378,4805,DMS Property Maintenance,INV-4363,944801125
21/12/2022,3053486,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,000.00",FI,"1,200.00",4805,DMS Property Maintenance,INV-4363,944801125
05/12/2022,3051720,Plumbing - Pipework,Premises,30145,Reactive Maintenance,548.39,FI,658.07,4853,CLC Facilities Ltd,26833,802032590
05/12/2022,3052081,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,463.5,FI,556.2,4853,CLC Facilities Ltd,27057,802032590
02/12/2022,3052727,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,371.96,FI,446.35,4853,CLC Facilities Ltd,27284,802032590
02/12/2022,3052795,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,250,FI,300,4853,CLC Facilities Ltd,27415,802032590
02/12/2022,3052813,Pest Control,Premises,30145,Reactive Maintenance,376,FI,451.2,4746,Rokill Ltd,234670,314554866
16/12/2022,3052866,No further Analysis,Premises,30145,Reactive Maintenance,252.31,FI,302.77,4463,W S Parsons Ltd,4500,254 815 592
05/12/2022,3052896,Drainage below,Premises,30145,Reactive Maintenance,366.4,FI,439.68,4836,Willow Pumps Ltd,WPS 73879,619074339
09/12/2022,3052905,No further Analysis,Premises,30145,Reactive Maintenance,289.13,FI,346.96,4853,CLC Facilities Ltd,27411,802032590
12/12/2022,3052933,Roofing repair,Premises,30145,Reactive Maintenance,838.26,FI,"1,005.91",4134,Russell Trew Ltd,13857,714432951
06/12/2022,3053008,External Walls,Premises,30145,Reactive Maintenance,"2,270.00",FI,"2,724.00",9,B W May & Son Ltd,27450,204350708
09/12/2022,3053035,Drainage below,Premises,30145,Reactive Maintenance,750,FI,900,4853,CLC Facilities Ltd,27471,802032590
09/12/2022,3053037,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,163.64",FI,"1,396.37",4853,CLC Facilities Ltd,27463,802032590
09/12/2022,3053044,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,250.25,FI,300.3,4853,CLC Facilities Ltd,27482,802032590
12/12/2022,3053070,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,824,FI,988.8,4,ADT Fire & Security PLC,51253898,413633086
08/12/2022,3053098,Brickwork,Premises,30145,Reactive Maintenance,276,FI,331.2,4805,DMS Property Maintenance,66606#,944801125
08/12/2022,3053098,Brickwork,Premises,30145,Reactive Maintenance,644,FI,772.8,4805,DMS Property Maintenance,66606#,944801125
12/12/2022,3053147,Internal Doors,Premises,30145,Reactive Maintenance,349.21,FI,419.05,4805,DMS Property Maintenance,66791,944801125
16/12/2022,3053193,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,261.77,FI,314.12,2037,Hag Shutters & Grilles Ltd,INV80854,358174140
12/12/2022,3053195,Drill Yard/Forecourt/Car Park repair,Premises,30145,Reactive Maintenance,990,FI,"1,188.00",4410,Ovenden Allworks Ltd,2805,140743141
16/12/2022,3053421,Drill Tower Maintenance,Premises,30145,Reactive Maintenance,"2,765.00",FI,"3,318.00",9,B W May & Son Ltd,27464,204350708
21/12/2022,3053482,Drainage below,Premises,30145,Reactive Maintenance,"1,703.00",FI,"2,043.60",4836,Willow Pumps Ltd,WPS 74424,619074339
21/12/2022,3053538,Pest Control,Premises,30145,Reactive Maintenance,"1,696.00",FI,"2,035.20",4746,Rokill Ltd,235978,314554866
21/12/2022,3053540,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,659.64,FI,791.57,4853,CLC Facilities Ltd,27653,802032590
21/12/2022,3053541,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,648.59",FI,"1,978.31",4853,CLC Facilities Ltd,27652,802032590
21/12/2022,3053543,Plumbing - Pipework,Premises,30145,Reactive Maintenance,"2,093.01",FI,"2,511.61",4853,CLC Facilities Ltd,27651,802032590
22/12/2022,3053642,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,599,FI,718.8,4463,W S Parsons Ltd,4520,254 815 592
16/12/2022,3053275,No further Analysis,Premises,30200,Grounds maintenance,"6,437.42",FI,"7,724.90",4551,G Burley & Sons Ltd,14010171,209 5925 47
21/12/2022,3053453,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88",4551,G Burley & Sons Ltd,14013181,209 5925 47
21/12/2022,3053453,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34",4551,G Burley & Sons Ltd,14013181,209 5925 47
21/12/2022,3053453,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68",4551,G Burley & Sons Ltd,14013181,209 5925 47
02/12/2022,3052815,No further Analysis,Premises,30210,Cleaning & Waste Management,372.23,FI,446.68,2790,Initial Washroom Solutions,34502968,190621474
15/12/2022,3052980,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,132.02",FI,"4,958.42",4374,Suez Recycling and Recovery Ltd,32788824,444085847
16/12/2022,3052959,No further Analysis,Premises,30220,Other premises expenses,"1,287.16",FI,"1,544.59",4849,BWT UK Ltd,10369857,208758443
21/12/2022,3053506,No further Analysis,Premises,30230,External Rent & Room Hire,300,FI,360,4171,Thyme 2 Dine Catering Services,14118,852052351
09/12/2022,3052789,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,216.37",FI,"1,459.64",2590,KCS Laser,E8425893,204269191
12/12/2022,3052790,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,533.22",FI,"7,839.86",2590,KCS Laser,E8425901,204269191
09/12/2022,3052791,No further Analysis,Premises,30405,Electricity - Energy Costs,395.12,GI,414.88,2590,KCS Laser,E8425922,204269191
12/12/2022,3052792,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,003.65",FI,"2,404.38",2590,KCS Laser,E8425932,204269191
12/12/2022,3052793,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,917.70",FI,"7,101.24",2590,KCS Laser,E8425957,204269191
12/12/2022,3052825,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,601.77",FI,"9,122.12",2590,KCS Laser,E8418600,204269191
12/12/2022,3052827,No further Analysis,Premises,30405,Electricity - Energy Costs,862.38,FI,"1,034.86",2590,KCS Laser,E8448895,204269191
12/12/2022,3052828,No further Analysis,Premises,30405,Electricity - Energy Costs,"8,005.44",FI,"9,606.53",2590,KCS Laser,E8433084,204269191
12/12/2022,3052829,No further Analysis,Premises,30405,Electricity - Energy Costs,-774.84,GI,-813.58,2590,KCS Laser,E8448891,204269191
12/12/2022,3052832,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,958.15",FI,"3,549.78",2590,KCS Laser,E8448965,204269191
12/12/2022,3052834,No further Analysis,Premises,30405,Electricity - Energy Costs,273.57,FI,328.28,2590,KCS Laser,E8448894,204269191
12/12/2022,3052835,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,120.16",FI,"3,744.19",2590,KCS Laser,E8433083,204269191
12/12/2022,3052944,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,496.21",FI,"1,795.45",2590,KCS Laser,E8394871,204269191
12/12/2022,3052948,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,287.78",FI,"1,545.34",2590,KCS Laser,E8395027,204269191
12/12/2022,3052949,No further Analysis,Premises,30405,Electricity - Energy Costs,774.84,GI,813.58,2590,KCS Laser,E8395122,204269191
22/12/2022,3053314,No further Analysis,Premises,30405,Electricity - Energy Costs,459.76,FI,551.71,2590,KCS Laser,E8511212,204269191
15/12/2022,3053316,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,434.20",FI,"7,721.04",2590,KCS Laser,E8511273,204269191
22/12/2022,3053317,No further Analysis,Premises,30405,Electricity - Energy Costs,412.67,GI,433.3,2590,KCS Laser,E8511367,204269191
15/12/2022,3053318,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,465.07",FI,"2,958.08",2590,KCS Laser,E8511380,204269191
22/12/2022,3053320,No further Analysis,Premises,30405,Electricity - Energy Costs,299.49,FI,359.39,2590,KCS Laser,E8511398,204269191
22/12/2022,3053321,No further Analysis,Premises,30405,Electricity - Energy Costs,332.56,GI,349.19,2590,KCS Laser,E8511468,204269191
22/12/2022,3053322,No further Analysis,Premises,30405,Electricity - Energy Costs,580.99,FI,697.19,2590,KCS Laser,E8511469,204269191
22/12/2022,3053323,No further Analysis,Premises,30405,Electricity - Energy Costs,329.9,FI,395.88,2590,KCS Laser,E8511495,204269191
22/12/2022,3053324,No further Analysis,Premises,30405,Electricity - Energy Costs,304.26,GI,319.47,2590,KCS Laser,E8511366,204269191
15/12/2022,3053326,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,519.24",FI,"4,223.09",2590,KCS Laser,E8511429,204269191
22/12/2022,3053327,No further Analysis,Premises,30405,Electricity - Energy Costs,301.12,FI,361.34,2590,KCS Laser,E8511448,204269191
22/12/2022,3053329,No further Analysis,Premises,30405,Electricity - Energy Costs,293.44,GI,308.11,2590,KCS Laser,E8511449,204269191
15/12/2022,3053330,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,097.46",FI,"8,516.95",2590,KCS Laser,E8511452,204269191
15/12/2022,3053331,No further Analysis,Premises,30405,Electricity - Energy Costs,"9,157.31",FI,"10,988.77",2590,KCS Laser,E8511496,204269191
22/12/2022,3053332,No further Analysis,Premises,30405,Electricity - Energy Costs,310.32,GI,325.84,2590,KCS Laser,E8511497,204269191
15/12/2022,3053334,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,346.26",FI,"1,615.51",2590,KCS Laser,E8511531,204269191
22/12/2022,3053395,No further Analysis,Premises,30405,Electricity - Energy Costs,641.35,GI,673.42,2590,KCS Laser,E8507352,204269191
22/12/2022,3053396,No further Analysis,Premises,30405,Electricity - Energy Costs,"8,921.72",FI,"10,706.06",2590,KCS Laser,E8511486,204269191
22/12/2022,3053518,No further Analysis,Premises,30405,Electricity - Energy Costs,-370.85,GI,-389.39,2590,KCS Laser,E8511537,204269191
22/12/2022,3053519,No further Analysis,Premises,30405,Electricity - Energy Costs,-371.4,GI,-389.97,2590,KCS Laser,E8511538,204269191
22/12/2022,3053520,No further Analysis,Premises,30405,Electricity - Energy Costs,-360.63,GI,-378.66,2590,KCS Laser,E8511539,204269191
22/12/2022,3053522,No further Analysis,Premises,30405,Electricity - Energy Costs,-395.12,GI,-414.88,2590,KCS Laser,E8511542,204269191
22/12/2022,3053585,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,478.85",FI,"1,774.62",2590,KCS Laser,E8545336,204269191
22/12/2022,3053586,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,169.60",FI,"1,403.52",2590,KCS Laser,E8545729,204269191
22/12/2022,3053588,No further Analysis,Premises,30405,Electricity - Energy Costs,401.79,FI,482.15,2590,KCS Laser,E8545741,204269191
22/12/2022,3053589,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,363.94",FI,"2,836.73",2590,KCS Laser,E8545745,204269191
22/12/2022,3053590,No further Analysis,Premises,30405,Electricity - Energy Costs,398.85,FI,478.62,2590,KCS Laser,E8545749,204269191
22/12/2022,3053591,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,569.09",GI,"-1,647.54",2590,KCS Laser,E8545728,204269191
22/12/2022,3053592,No further Analysis,Premises,30405,Electricity - Energy Costs,-466.66,GI,-489.99,2590,KCS Laser,E8545732,204269191
22/12/2022,3053594,No further Analysis,Premises,30405,Electricity - Energy Costs,-391.93,GI,-411.53,2590,KCS Laser,E8545736,204269191
22/12/2022,3053595,No further Analysis,Premises,30405,Electricity - Energy Costs,-367.32,GI,-385.69,2590,KCS Laser,E8545739,204269191
22/12/2022,3053598,No further Analysis,Premises,30405,Electricity - Energy Costs,384.68,FI,461.62,2590,KCS Laser,E8545731,204269191
22/12/2022,3053600,No further Analysis,Premises,30405,Electricity - Energy Costs,376.54,FI,451.85,2590,KCS Laser,E8545742,204269191
22/12/2022,3053601,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,448.58",GI,"-1,521.01",2590,KCS Laser,E8545746,204269191
23/12/2022,3053602,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,495.22",FI,"1,794.26",2590,KCS Laser,E8545751,204269191
23/12/2022,3053603,No further Analysis,Premises,30405,Electricity - Energy Costs,-323.57,GI,-339.75,2590,KCS Laser,E8545750,204269191
23/12/2022,3053604,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,999.87",FI,"2,399.84",2590,KCS Laser,E8545752,204269191
23/12/2022,3053605,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,670.25",GI,"-1,753.76",2590,KCS Laser,E8545754,204269191
23/12/2022,3053606,No further Analysis,Premises,30405,Electricity - Energy Costs,379.99,FI,455.99,2590,KCS Laser,E8545758,204269191
23/12/2022,3053607,No further Analysis,Premises,30405,Electricity - Energy Costs,376.06,FI,451.27,2590,KCS Laser,E8545760,204269191
23/12/2022,3053608,No further Analysis,Premises,30405,Electricity - Energy Costs,-308.71,GI,-324.15,2590,KCS Laser,E8545763,204269191
23/12/2022,3053609,No further Analysis,Premises,30405,Electricity - Energy Costs,317.29,FI,380.75,2590,KCS Laser,E8545768,204269191
23/12/2022,3053610,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,134.02",GI,"-1,190.72",2590,KCS Laser,E8545724,204269191
23/12/2022,3053611,No further Analysis,Premises,30405,Electricity - Energy Costs,-375.57,GI,-394.35,2590,KCS Laser,E8545726,204269191
23/12/2022,3053613,No further Analysis,Premises,30405,Electricity - Energy Costs,"-2,300.48",GI,"-2,415.50",2590,KCS Laser,E8545740,204269191
23/12/2022,3053614,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,946.35",GI,"-2,043.67",2590,KCS Laser,E8545748,204269191
23/12/2022,3053615,No further Analysis,Premises,30405,Electricity - Energy Costs,331.33,FI,397.6,2590,KCS Laser,E8545755,204269191
