Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
01/10/2023,3053910,No further Analysis,Employees,10101,Non Taxable Employee Expenses,500,XI,500,500,128,ASE (Eye Care Plans) Ltd,85356,680077727
01/10/2023,3053910,No further Analysis,Employees,10101,Non Taxable Employee Expenses,914,FI,"1,096.80","1,096.80",128,ASE (Eye Care Plans) Ltd,85356,680077727
1/13/2023,3053981,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,102.02",XI,"4,102.02","4,102.02",70000,Sundry Supplier,PROFORMA 811842,
1/17/2023,3054143,No further Analysis,Employees,10101,Non Taxable Employee Expenses,250,XI,250,250,70000,Sundry Supplier,7426-22,
1/25/2023,3054483,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"16,314.35",FI,"19,577.22","19,577.22",4694,Duradiamond Healthcare Ltd,943509,806426440
01/11/2023,3053650,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"3,189.90",FI,"3,827.88","3,827.88",5082,Talos360 Ltd,10018604,947957945
1/25/2023,3054259,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"3,127.83",FI,"3,753.40","3,753.40",762,New Appointments Group Ltd,203699M,365614192
01/10/2023,3053664,No further Analysis,Employees,10500,Training and Conferencing Expenses,280,FI,336,336,1971,IOSH Services Ltd,ISL363657,705324269
01/11/2023,3053767,No further Analysis,Employees,10500,Training and Conferencing Expenses,705,FI,846,846,264,Cipfa,5344056,627390725
01/11/2023,3053903,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"2,627.00",XI,"2,627.00","2,627.00",5135,UK Strength & Conditioning Association,W/95927,Exempt
1/17/2023,3053996,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,415.00",FI,"1,698.00","1,698.00",264,Cipfa,5343153,627390725
1/18/2023,3054021,No further Analysis,Employees,10500,Training and Conferencing Expenses,650,FI,780,780,264,Cipfa,5343203,627390725
1/13/2023,3054022,No further Analysis,Employees,10500,Training and Conferencing Expenses,360,XI,360,360,5152,Oyster Coast Watersports Royal Yachting Association (RYA) School,INV-0110,
1/13/2023,3054022,No further Analysis,Employees,10500,Training and Conferencing Expenses,390,XI,390,390,5152,Oyster Coast Watersports Royal Yachting Association (RYA) School,INV-0110,
1/13/2023,3054022,No further Analysis,Employees,10500,Training and Conferencing Expenses,360,XI,360,360,5152,Oyster Coast Watersports Royal Yachting Association (RYA) School,INV-0110,
1/13/2023,3054022,No further Analysis,Employees,10500,Training and Conferencing Expenses,390,XI,390,390,5152,Oyster Coast Watersports Royal Yachting Association (RYA) School,INV-0110,
1/25/2023,3054243,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"3,060.00",XI,"3,060.00","3,060.00",4928,University of Central Lancashire,TUI265000605,n/a
1/25/2023,3054253,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,320.00",FI,"5,184.00","5,184.00",3481,Xact Consultancy & Training Ltd,23-1253,855457004
1/25/2023,3054256,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,200.00",ZI,"1,200.00","1,200.00",4757,Mental Health First Aid England,INV167762,981 1906 07
1/25/2023,3054256,No further Analysis,Employees,10500,Training and Conferencing Expenses,500,ZI,500,500,4757,Mental Health First Aid England,INV167762,981 1906 07
1/25/2023,3054256,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,950.00",ZI,"1,950.00","1,950.00",4757,Mental Health First Aid England,INV167762,981 1906 07
1/25/2023,3054443,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,580.00",FI,"1,896.00","1,896.00",3481,Xact Consultancy & Training Ltd,23-1273,855457004
1/26/2023,3054518,No further Analysis,Employees,10500,Training and Conferencing Expenses,590,FI,708,708,5081,MBL Seminars Ltd,1235491,816093826
1/26/2023,3054519,No further Analysis,Employees,10500,Training and Conferencing Expenses,720,FI,864,864,2162,Stonewall Equality Ltd,6741,862906405
1/27/2023,3054521,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,000.00",FI,"4,800.00","4,800.00",4757,Mental Health First Aid England,INV167629,981 1906 07
1/30/2023,3054608,No further Analysis,Employees,10500,Training and Conferencing Expenses,330,FI,396,396,1581,Jungheinrich (UK) Ltd,72840437,694436694
1/30/2023,3054608,No further Analysis,Employees,10500,Training and Conferencing Expenses,330,FI,396,396,1581,Jungheinrich (UK) Ltd,72840437,694436694
1/31/2023,3054617,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,850.00",FI,"2,220.00","2,220.00",4885,Leading Creative Talent Ltd,27860/0321,170034254
1/23/2023,3054354,USAR Centre,Employees,10500,Training and Conferencing Expenses,"1,480.00",FI,"1,776.00","1,776.00",5025,East Kent Training,412982,530764944
01/09/2023,3053918,Internal Lighting,,30102,Electrical Safety,299.77,FI,359.72,359.72,4463,W S Parsons Ltd,4552,254 815 592
01/09/2023,3053919,Internal Lighting,,30102,Electrical Safety,438.41,FI,526.09,526.09,4463,W S Parsons Ltd,4553,254 815 592
1/16/2023,3053988,Internal Lighting,,30102,Electrical Safety,"2,944.32",FI,"3,533.18","3,533.18",4463,W S Parsons Ltd,4396,254 815 592
1/16/2023,3053989,Internal Lighting,,30102,Electrical Safety,438.57,FI,526.28,526.28,4463,W S Parsons Ltd,4397,254 815 592
1/16/2023,3053990,Internal Lighting,,30102,Electrical Safety,658.91,FI,790.69,790.69,4463,W S Parsons Ltd,4395,254 815 592
1/18/2023,3054180,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"4,066.36",FI,"4,879.63","4,879.63",4463,W S Parsons Ltd,4559,254 815 592
1/25/2023,3054262,No further Analysis,,30103,Fire Safety,384.5,FI,461.4,461.4,1132,Kent Commercial Services,INS7585,204269191
1/30/2023,3054461,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,399.66,FI,479.59,479.59,4463,W S Parsons Ltd,4575,254 815 592
01/04/2023,3053451,"UPS, Generators",,30108,Health and Safety,423.8,FI,508.56,508.56,51,Powermain Limited,INV-19597,680273141
01/12/2023,3053825,Asbestos Works,,30108,Health and Safety,"1,370.00",FI,"1,644.00","1,644.00",4840,PA Group UK,30095,921945124
01/12/2023,3053899,"UPS, Generators",,30108,Health and Safety,855,FI,"1,026.00","1,026.00",51,Powermain Limited,INV-19660,680273141
1/16/2023,3053900,"UPS, Generators",,30108,Health and Safety,"1,045.00",FI,"1,254.00","1,254.00",51,Powermain Limited,INV-19661,680273141
1/25/2023,3054186,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"5,877.60",FI,"7,053.12","7,053.12",2037,Hag Shutters & Grilles Ltd,INV81237,358174140
1/26/2023,3054188,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,463.06,FI,555.67,555.67,2037,Hag Shutters & Grilles Ltd,INV81241,358174140
1/26/2023,3054189,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,372.44,FI,446.93,446.93,2037,Hag Shutters & Grilles Ltd,INV81242,358174140
1/26/2023,3054190,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,281.96,FI,338.35,338.35,2037,Hag Shutters & Grilles Ltd,INV81243,358174140
1/26/2023,3054191,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,316.4,FI,379.68,379.68,2037,Hag Shutters & Grilles Ltd,INV81239,358174140
1/23/2023,3054401,"UPS, Generators",,30108,Health and Safety,"7,650.00",FI,"9,180.00","9,180.00",51,Powermain Limited,INV-19693,680273141
1/26/2023,3054406,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,286,FI,343.2,343.2,2037,Hag Shutters & Grilles Ltd,INV81385,358174140
1/30/2023,3054533,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,304.8,FI,365.76,365.76,2037,Hag Shutters & Grilles Ltd,INV81451,358174140
1/30/2023,3054535,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,398.4,FI,478.08,478.08,2037,Hag Shutters & Grilles Ltd,INV81450,358174140
1/31/2023,3054645,"UPS, Generators",,30108,Health and Safety,950,FI,"1,140.00","1,140.00",51,Powermain Limited,INV-19706,680273141
01/11/2023,3053580,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,"110,636.73",FI,"132,764.08","132,764.08",5057,Amber Construction Services Ltd,5087,773990675
01/11/2023,3053580,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,"2,206.91",FI,"2,648.29","2,648.29",5057,Amber Construction Services Ltd,5087,773990675
01/09/2023,3053720,No further Analysis,Premises,30125,General Refurbishment,"1,799.75",FI,"2,159.70","2,159.70",1132,Kent Commercial Services,CIO000238,204269191
01/11/2023,3053909,Brickwork,Premises,30125,General Refurbishment,380,FI,456,456,9,B W May & Son Ltd,27477,204350708
01/11/2023,3053950,No further Analysis,Premises,30125,General Refurbishment,"2,418.20",FI,"2,901.84","2,901.84",5153,VI Distribution Ltd trading as Geargrid,83476,866846075
1/17/2023,3054009,Accommodation changes post Covid,Premises,30125,General Refurbishment,"25,207.05",FI,"30,248.46","30,248.46",5057,Amber Construction Services Ltd,5095,773990675
1/26/2023,3054511,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,"3,959.83",FI,"4,751.80","4,751.80",1132,Kent Commercial Services,I4156455,204269191
1/31/2023,3054681,No further Analysis,Premises,30125,General Refurbishment,"1,895.76",FI,"2,274.91","2,274.91",1132,Kent Commercial Services,CIO000333,204269191
1/30/2023,3054547,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,200.10",FI,"2,640.12","2,640.12",4463,W S Parsons Ltd,4544,254 815 592
01/12/2023,3053991,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,228.84",FI,"2,674.61","2,674.61",4805,DMS Property Maintenance,INV-4408,944801125
01/12/2023,3053991,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"6,563.78",FI,"7,876.54","7,876.54",4805,DMS Property Maintenance,INV-4408,944801125
01/12/2023,3053991,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,584.22,FI,701.06,701.06,4805,DMS Property Maintenance,INV-4408,944801125
1/30/2023,3054547,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,475,FI,570,570,4463,W S Parsons Ltd,4544,254 815 592
1/26/2023,3054192,Bay Doors and Roller Shutters Repair,Premises,30140,Programmed Maintenance,"2,789.64",FI,"3,347.57","3,347.57",2037,Hag Shutters & Grilles Ltd,INV81238,358174140
1/23/2023,3052634,Charging Leads repair,Premises,30145,Reactive Maintenance,581.06,FI,697.27,697.27,4463,W S Parsons Ltd,4483,254 815 592
1/23/2023,3052997,External Lighting,Premises,30145,Reactive Maintenance,711.63,FI,853.96,853.96,4463,W S Parsons Ltd,4505,254 815 592
1/23/2023,3053199,External Lighting,Premises,30145,Reactive Maintenance,734.31,FI,881.17,881.17,4463,W S Parsons Ltd,4517,254 815 592
1/23/2023,3053278,Internal Lighting,Premises,30145,Reactive Maintenance,965.72,FI,"1,158.86","1,158.86",4463,W S Parsons Ltd,4518,254 815 592
01/03/2023,3053414,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,973.7,FI,"1,168.44","1,168.44",4152,A.M Security Ltd T/A A.M Fire & Security Group,260723,692902510
01/04/2023,3053483,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"15,186.88",FI,"18,224.26","18,224.26",4853,CLC Facilities Ltd,27636,802032590
01/06/2023,3053668,External doors,Premises,30145,Reactive Maintenance,"3,950.00",FI,"4,740.00","4,740.00",3193,Astral Ltd,9912,530692747
01/05/2023,3053793,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,392.39,FI,470.87,470.87,4853,CLC Facilities Ltd,27848,802032590
01/11/2023,3053800,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,563.58,FI,676.3,676.3,4853,CLC Facilities Ltd,27841,802032590
01/10/2023,3053822,Charging Leads repair,Premises,30145,Reactive Maintenance,311.41,FI,373.69,373.69,4463,W S Parsons Ltd,4534,254 815 592
01/10/2023,3053823,Internal Lighting,Premises,30145,Reactive Maintenance,605.84,FI,727.01,727.01,4463,W S Parsons Ltd,4535,254 815 592
01/09/2023,3053889,Fencing/gates,Premises,30145,Reactive Maintenance,525,FI,630,630,4528,Pinnacle Safety Group,5683,979772929
1/16/2023,3053921,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,250.21,FI,300.25,300.25,4463,W S Parsons Ltd,4555,254 815 592
01/10/2023,3053922,Charging Leads repair,Premises,30145,Reactive Maintenance,812.28,FI,974.74,974.74,4463,W S Parsons Ltd,4556,254 815 592
1/13/2023,3053957,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,036.59",FI,"1,243.91","1,243.91",4853,CLC Facilities Ltd,27949,802032590
1/23/2023,3053958,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,748.46,FI,898.15,898.15,4853,CLC Facilities Ltd,27948,802032590
1/17/2023,3054026,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,696.31,FI,835.57,835.57,4152,A.M Security Ltd T/A A.M Fire & Security Group,261023,692902510
1/23/2023,3054064,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,264.6,FI,317.52,317.52,2037,Hag Shutters & Grilles Ltd,INV81219,358174140
1/30/2023,3054185,External doors,Premises,30145,Reactive Maintenance,265.99,FI,319.19,319.19,1824,Poyntell Limited,316151,702740565
1/23/2023,3054187,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"2,810.46",FI,"3,372.55","3,372.55",2037,Hag Shutters & Grilles Ltd,INV81240,358174140
1/25/2023,3054275,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,536.76,FI,644.11,644.11,4853,CLC Facilities Ltd,28028,802032590
1/30/2023,3054314,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,849.09",FI,"2,218.91","2,218.91",4853,CLC Facilities Ltd,28037,802032590
1/19/2023,3054315,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,665.74,FI,798.89,798.89,4853,CLC Facilities Ltd,28040,802032590
1/19/2023,3054316,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,525.44,FI,630.53,630.53,4853,CLC Facilities Ltd,28039,802032590
1/19/2023,3054317,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,833.75,FI,"1,000.50","1,000.50",4853,CLC Facilities Ltd,28034,802032590
1/25/2023,3054319,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,274.8,FI,329.76,329.76,4853,CLC Facilities Ltd,28030,802032590
1/20/2023,3054332,Signage,Premises,30145,Reactive Maintenance,758.6,FI,910.32,910.32,687,Maidstone Signs Ltd,42794,203711315
1/31/2023,3054357,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,421,FI,505.2,505.2,4152,A.M Security Ltd T/A A.M Fire & Security Group,261216,692902510
1/24/2023,3054410,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,287,FI,344.4,344.4,2037,Hag Shutters & Grilles Ltd,INV81394,358174140
1/30/2023,3054462,External Lighting,Premises,30145,Reactive Maintenance,"1,493.56",FI,"1,792.27","1,792.27",4463,W S Parsons Ltd,4576,254 815 592
1/30/2023,3054484,No further Analysis,Premises,30145,Reactive Maintenance,683,FI,819.6,819.6,4836,Willow Pumps Ltd,WPS 75411,619074339
1/25/2023,3054488,Air Conditioning,Premises,30145,Reactive Maintenance,713.58,FI,856.3,856.3,4853,CLC Facilities Ltd,28115,802032590
1/30/2023,3054544,Flagpoles,Premises,30145,Reactive Maintenance,"1,091.51",FI,"1,309.81","1,309.81",4575,Specialised Canvas Services Ltd T/A Flagmakers,1143900,172778178
1/31/2023,3054629,No further Analysis,Premises,30145,Reactive Maintenance,359.61,FI,431.53,431.53,4575,Specialised Canvas Services Ltd T/A Flagmakers,1143949,172778178
01/06/2023,3053817,No further Analysis,Premises,30200,Grounds maintenance,315.9,FI,379.08,379.08,1132,Kent Commercial Services,I4142751,204269191
01/09/2023,3053896,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88","2,566.88",4551,G Burley & Sons Ltd,14013489,209 5925 47
01/09/2023,3053896,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34","1,669.34",4551,G Burley & Sons Ltd,14013489,209 5925 47
01/09/2023,3053896,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68","3,488.68",4551,G Burley & Sons Ltd,14013489,209 5925 47
1/16/2023,3054136,No further Analysis,Premises,30200,Grounds maintenance,"6,344.00",FI,"7,612.80","7,612.80",4837,Commercial Services Trading Ltd - Landscape Services,LNS5076,913223952
1/25/2023,3054255,No further Analysis,Premises,30200,Grounds maintenance,"3,166.00",FI,"3,799.20","3,799.20",4837,Commercial Services Trading Ltd - Landscape Services,LNS5077,913223952
1/13/2023,3053849,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,137.76",FI,"4,965.31","4,965.31",4374,Suez Recycling and Recovery Ltd,32815738,444085847
1/19/2023,3054282,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,767.76,5169,Atalian Servest,UK06-PIN-037697,823844618
1/19/2023,3054282,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,862.86,5169,Atalian Servest,UK06-PIN-037697,823844618
1/19/2023,3054282,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91","30,058.91",5169,Atalian Servest,UK06-PIN-037697,823844618
1/19/2023,3054283,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,767.76,5169,Atalian Servest,UK06-PIN-037698,823844618
1/19/2023,3054283,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,862.86,5169,Atalian Servest,UK06-PIN-037698,823844618
1/19/2023,3054283,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91","30,058.91",5169,Atalian Servest,UK06-PIN-037698,823844618
1/19/2023,3054286,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,767.76,5169,Atalian Servest,UK06-PIN-037699,823844618
1/19/2023,3054286,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,862.86,5169,Atalian Servest,UK06-PIN-037699,823844618
1/19/2023,3054286,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91","30,058.91",5169,Atalian Servest,UK06-PIN-037699,823844618
01/10/2023,3053901,No further Analysis,Premises,30220,Other premises expenses,"1,491.35",FI,"1,789.62","1,789.62",4849,BWT UK Ltd,10373638,208758443
1/30/2023,3054145,No further Analysis,Premises,30405,Electricity - Energy Costs,696.25,GI,731.06,731.06,2590,KCS Laser,E8576605,204269191
1/30/2023,3054146,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,891.12",FI,"2,269.34","2,269.34",2590,KCS Laser,E8576609,204269191
1/30/2023,3054147,No further Analysis,Premises,30405,Electricity - Energy Costs,602.12,GI,632.23,632.23,2590,KCS Laser,E8576615,204269191
1/30/2023,3054148,No further Analysis,Premises,30405,Electricity - Energy Costs,538.85,GI,565.79,565.79,2590,KCS Laser,E8576618,204269191
1/24/2023,3054149,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,502.67",FI,"4,203.20","4,203.20",2590,KCS Laser,E8576622,204269191
1/30/2023,3054150,No further Analysis,Premises,30405,Electricity - Energy Costs,518.26,GI,544.17,544.17,2590,KCS Laser,E8576630,204269191
1/30/2023,3054151,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,071.62",FI,"7,285.94","7,285.94",2590,KCS Laser,E8576626,204269191
1/30/2023,3054152,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,299.86",FI,"6,359.83","6,359.83",2590,KCS Laser,E8576634,204269191
1/30/2023,3054153,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,855.73",FI,"4,626.88","4,626.88",2590,KCS Laser,E8576635,204269191
1/31/2023,3054154,No further Analysis,Premises,30405,Electricity - Energy Costs,699.39,GI,734.36,734.36,2590,KCS Laser,E8576636,204269191
1/31/2023,3054155,No further Analysis,Premises,30405,Electricity - Energy Costs,572.06,GI,600.66,600.66,2590,KCS Laser,E8576643,204269191
1/31/2023,3054156,No further Analysis,Premises,30405,Electricity - Energy Costs,660.36,GI,693.38,693.38,2590,KCS Laser,E8576644,204269191
1/31/2023,3054157,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,012.86",GI,"1,063.50","1,063.50",2590,KCS Laser,E8576650,204269191
1/31/2023,3054158,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,063.93",FI,"7,276.72","7,276.72",2590,KCS Laser,E8576646,204269191
1/31/2023,3054159,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,034.95",FI,"3,641.94","3,641.94",2590,KCS Laser,E8576649,204269191
1/31/2023,3054160,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,581.76",FI,"4,298.11","4,298.11",2590,KCS Laser,E8576656,204269191
1/31/2023,3054161,No further Analysis,Premises,30405,Electricity - Energy Costs,600.45,GI,630.47,630.47,2590,KCS Laser,E8576655,204269191
1/31/2023,3054162,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,661.64",FI,"3,193.97","3,193.97",2590,KCS Laser,E8576657,204269191
1/31/2023,3054163,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,927.44",FI,"4,712.93","4,712.93",2590,KCS Laser,E8576658,204269191
1/31/2023,3054164,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,086.96",FI,"6,104.35","6,104.35",2590,KCS Laser,E8576700,204269191
1/31/2023,3054165,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,632.88",FI,"7,959.46","7,959.46",2590,KCS Laser,E8576668,204269191
1/31/2023,3054166,No further Analysis,Premises,30405,Electricity - Energy Costs,628.34,GI,659.76,659.76,2590,KCS Laser,E8576685,204269191
1/31/2023,3054167,No further Analysis,Premises,30405,Electricity - Energy Costs,605.5,GI,635.78,635.78,2590,KCS Laser,E8576686,204269191
