Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Expense Code,Expense Type,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non Recoverable VAT
06/07/2021,3038020,0000,No further Analysis,Management and Support Services,,30108,Health and Safety,"1,026.00",RI,"1,026.00",4526,Breathing Buildings,PROFORMA 11138,800 7393 50,
06/07/2021,3038019,0000,No further Analysis,Management and Support Services,,30108,Health and Safety,"1,830.00",RI,"1,830.00",4526,Breathing Buildings,PROFORMA 11103,800 7393 50,
06/07/2021,3038021,0000,No further Analysis,Management and Support Services,,30108,Health and Safety,"2,214.00",RI,"2,214.00",4526,Breathing Buildings,PROFORMA 11431,800 7393 50,
23/07/2021,3038516,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,,30108,Health and Safety,420.40,FI,504.48,2037,Hag Shutters & Grilles Ltd,INV74963,358174140,
23/07/2021,3038442,B042,Boilers and Heating Systems Repair,Management and Support Services,,30108,Health and Safety,"2,613.15",FI,"3,135.78",4853,CLC Facilities Ltd,20586,802032590,
29/07/2021,3038634,0000,No further Analysis,Management and Support Services,Premises,30115,Electrical Works and Rewiring,955.84,FI,"1,147.01",4853,CLC Facilities Ltd,20699,802032590,
05/07/2021,3037872,B068,Network Refresh � SHQ cabling works,Management and Support Services,Premises,30115,Electrical Works and Rewiring,330.00,FI,396.00,5017,NCS Technology Ltd,30017,703054382,
05/07/2021,3037871,B068,Network Refresh � SHQ cabling works,Management and Support Services,Premises,30115,Electrical Works and Rewiring,"3,391.36",FI,"4,069.63",5017,NCS Technology Ltd,30016,703054382,
28/07/2021,3038437,0000,No further Analysis,Management and Support Services,Premises,30125,General Refurbishment,871.27,FI,"1,045.52",4805,DMS Property Maintenance,INV-3139,944801125,
28/07/2021,3038437,0000,No further Analysis,Management and Support Services,Premises,30125,General Refurbishment,"3,093.35",FI,"3,712.02",4805,DMS Property Maintenance,INV-3139,944801125,
28/07/2021,3038436,0000,No further Analysis,Management and Support Services,Premises,30125,General Refurbishment,"5,530.47",FI,"6,636.56",4805,DMS Property Maintenance,INV-3140,944801125,
28/07/2021,3038436,0000,No further Analysis,Management and Support Services,Premises,30125,General Refurbishment,"12,115.81",FI,"14,538.97",4805,DMS Property Maintenance,INV-3140,944801125,
16/07/2021,3038352,B034,Internal Decoration,Management and Support Services,Premises,30125,General Refurbishment,480.00,FI,576.00,4853,CLC Facilities Ltd,20528,802032590,
15/07/2021,3037941,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,590.00,FI,708.00,3193,Astral Ltd,9656,530692747,
15/07/2021,3038097,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,"9,999.12",FI,"11,998.94",4853,CLC Facilities Ltd,20444,802032590,
23/07/2021,3038227,B058,Real Fire Training,Management and Support Services,Premises,30130,Maint of Fire Houses,730.00,FI,876.00,3962,Fire Control Services Ltd,1086,833383231,
23/07/2021,3038228,B058,Real Fire Training,Management and Support Services,Premises,30130,Maint of Fire Houses,825.00,FI,990.00,3962,Fire Control Services Ltd,1087,833383231,
29/07/2021,3038684,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,634.33",FI,"1,961.20",4805,DMS Property Maintenance,INV-3157,944801125,
29/07/2021,3038683,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,570.00",FI,"3,084.00",4805,DMS Property Maintenance,INV-3156,944801125,
29/07/2021,3038683,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"6,270.05",FI,"7,524.06",4805,DMS Property Maintenance,INV-3156,944801125,
29/07/2021,3038684,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"6,524.22",FI,"7,829.06",4805,DMS Property Maintenance,INV-3157,944801125,
29/07/2021,3038683,B002,Asbestos Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,446.08,FI,535.30,4805,DMS Property Maintenance,INV-3156,944801125,
29/07/2021,3038668,X003,Coronavirus,Management and Support Services,Premises,30140,Programmed Maintenance,950.00,FI,"1,140.00",51,Powermain Limited,INV-18622,680273141,
29/07/2021,3038669,X003,Coronavirus,Management and Support Services,Premises,30140,Programmed Maintenance,950.00,FI,"1,140.00",51,Powermain Limited,INV-18623,680273141,
15/07/2021,3037686,X003,Coronavirus,Management and Support Services,Premises,30140,Programmed Maintenance,855.00,FI,"1,026.00",51,Powermain Limited,INV-18582,680273141,
23/07/2021,3038517,X003,Coronavirus,Management and Support Services,Premises,30140,Programmed Maintenance,855.00,FI,"1,026.00",51,Powermain Limited,INV-18538,680273141,
15/07/2021,3037687,X003,Coronavirus,Management and Support Services,Premises,30140,Programmed Maintenance,950.00,FI,"1,140.00",51,Powermain Limited,INV-18583,680273141,
02/07/2021,3037909,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,398.16,FI,477.79,4853,CLC Facilities Ltd,20343,802032590,
28/07/2021,3038670,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,420.81,FI,504.97,3885,Flagpole Express Ltd,44444,897766633,
13/07/2021,3038142,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,899.92,FI,"1,079.90",1680,Screwfix Direct,1177095424,232555575,
15/07/2021,3037684,B008,Drainage above,Management and Support Services,Premises,30145,Reactive Maintenance,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 59112,619074339,
12/07/2021,3038162,B011,Drill Yard/Forecourt/Car Park repair,Management and Support Services,Premises,30145,Reactive Maintenance,"1,435.00",FI,"1,722.00",4410,Ovenden Allworks Ltd,2272,140743141,
26/07/2021,3038440,B013,Electrical Defect,Management and Support Services,Premises,30145,Reactive Maintenance,731.12,FI,877.34,4463,W S Parsons Ltd,3492,254 815 592,
08/07/2021,3038119,B017,Charging Leads repair,Management and Support Services,Premises,30145,Reactive Maintenance,420.28,FI,504.34,4463,W S Parsons Ltd,3467,254 815 592,
08/07/2021,3038124,B017,Charging Leads repair,Management and Support Services,Premises,30145,Reactive Maintenance,420.28,FI,504.34,4463,W S Parsons Ltd,3460,254 815 592,
21/07/2021,3038411,B017,Charging Leads repair,Management and Support Services,Premises,30145,Reactive Maintenance,420.28,FI,504.34,4463,W S Parsons Ltd,3479,254 815 592,
09/07/2021,3038138,B018,Charging Leads replace,Management and Support Services,Premises,30145,Reactive Maintenance,547.72,FI,657.26,4463,W S Parsons Ltd,3462,254 815 592,
15/07/2021,3038118,B019,Power Supplies,Management and Support Services,Premises,30145,Reactive Maintenance,653.01,FI,783.61,4463,W S Parsons Ltd,3471,254 815 592,
29/07/2021,3038471,B021,External doors,Management and Support Services,Premises,30145,Reactive Maintenance,"1,266.69",FI,"1,520.03",1824,Poyntell Limited,314050,702740565,
19/07/2021,3038354,B021,External doors,Management and Support Services,Premises,30145,Reactive Maintenance,"2,364.20",FI,"2,837.04",9,B W May & Son Ltd,26573,204350708,
05/07/2021,3037995,B025,Fencing/gates,Management and Support Services,Premises,30145,Reactive Maintenance,450.00,FI,540.00,3193,Astral Ltd,9641,530692747,
29/07/2021,3038567,B028,Windows,Management and Support Services,Premises,30145,Reactive Maintenance,537.50,FI,645.00,9,B W May & Son Ltd,26584,204350708,
29/07/2021,3038565,B028,Windows,Management and Support Services,Premises,30145,Reactive Maintenance,562.50,FI,675.00,9,B W May & Son Ltd,26582,204350708,
20/07/2021,3038155,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30145,Reactive Maintenance,326.00,FI,391.20,2037,Hag Shutters & Grilles Ltd,INV74808,358174140,
06/07/2021,3037783,B039,Air Conditioning,Management and Support Services,Premises,30145,Reactive Maintenance,300.28,FI,360.34,4853,CLC Facilities Ltd,20259,802032590,
29/07/2021,3038254,B039,Air Conditioning,Management and Support Services,Premises,30145,Reactive Maintenance,904.98,FI,"1,085.98",4853,CLC Facilities Ltd,19227,802032590,
23/07/2021,3038566,B040,Ceilings,Management and Support Services,Premises,30145,Reactive Maintenance,"4,712.00",FI,"5,654.40",9,B W May & Son Ltd,26583,204350708,
05/07/2021,3037943,B041,Floors / Floor coverings,Management and Support Services,Premises,30145,Reactive Maintenance,590.00,FI,708.00,3193,Astral Ltd,9655,530692747,
20/07/2021,3038099,B047,Plumbing - Pipework,Management and Support Services,Premises,30145,Reactive Maintenance,499.10,FI,598.92,4853,CLC Facilities Ltd,20445,802032590,
08/07/2021,3038102,B047,Plumbing - Pipework,Management and Support Services,Premises,30145,Reactive Maintenance,"6,162.92",FI,"7,395.50",4853,CLC Facilities Ltd,20450,802032590,
08/07/2021,3038100,B049,"Sanitary ware - Basins, Toilets",Management and Support Services,Premises,30145,Reactive Maintenance,274.09,FI,328.91,4853,CLC Facilities Ltd,20446,802032590,
05/07/2021,3037908,B058,Real Fire Training,Management and Support Services,Premises,30145,Reactive Maintenance,"1,440.00",FI,"1,728.00",4733,Alpine Metal Tech,111357,126 0343 09,
15/07/2021,3037793,0000,No further Analysis,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,"9,300.12",FI,"11,160.14",4837,Commercial Services Trading Ltd - Landscape Services,LNS3290,913223952,
16/07/2021,3038351,0000,No further Analysis,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,"9,300.12",FI,"11,160.14",4837,Commercial Services Trading Ltd - Landscape Services,LS200471,913223952,
15/07/2021,3038129,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,299.25,FI,359.10,4545,Incentive QAS Ltd,116912,554 0554 52,
06/07/2021,3038051,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,598.50,FI,718.20,4545,Incentive QAS Ltd,116855,554 0554 52,
02/07/2021,3037904,0000,No further Analysis,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,609.33,FI,731.20,4545,Incentive QAS Ltd,116654,554 0554 52,
02/07/2021,3037904,0000,No further Analysis,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,713.15,FI,855.78,4545,Incentive QAS Ltd,116654,554 0554 52,
19/07/2021,3037996,0000,No further Analysis,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,"4,052.02",FI,"4,862.42",4374,Suez Recycling and Recovery Ltd,32318688,444085847,
02/07/2021,3037904,0000,No further Analysis,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,"17,127.32",FI,"20,552.78",4545,Incentive QAS Ltd,116654,554 0554 52,
15/07/2021,3038050,X003,Coronavirus,Management and Support Services,Premises,30210,Cleaning & Waste Management,348.75,FI,418.50,4545,Incentive QAS Ltd,116854,554 0554 52,
06/07/2021,3038052,X003,Coronavirus,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,895.00,FI,"1,074.00",4545,Incentive QAS Ltd,116857,554 0554 52,
06/07/2021,3038046,X003,Coronavirus,Management and Support Services,Premises,30210,Cleaning & Waste Management,"1,180.00",FI,"1,416.00",4545,Incentive QAS Ltd,116856,554 0554 52,
05/07/2021,3038005,0000,No further Analysis,Management and Support Services,Premises,30220,Other premises expenses,"1,044.48",FI,"1,253.38",4849,BWT UK Ltd,10294069,208758443,
12/07/2021,3038183,0000,No further Analysis,Management and Support Services,Premises,30220,Other premises expenses,313.00,FI,375.60,899,Scarbutts Printers,64492,203815885,
29/07/2021,3038666,B044,Security,Management and Support Services,,30240,Premises Security Costs,"1,345.00",FI,"1,614.00",4152,A.M Security Ltd T/A A.M Fire & Security Group,253625,692902510,
19/07/2021,3038248,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,368.12,FI,441.74,2590,KCS Laser,E7826762,204269191,
19/07/2021,3038299,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,684.17,FI,821.00,2590,KCS Laser,E7826759,204269191,
19/07/2021,3038272,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,829.01,FI,994.81,2590,KCS Laser,E7826761,204269191,
13/07/2021,3037618,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,855.01,FI,"1,026.01",2590,KCS Laser,E7789795,204269191,
19/07/2021,3038247,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,585.37",FI,"1,902.44",2590,KCS Laser,E7826760,204269191,
19/07/2021,3038273,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,819.65",FI,"2,183.58",2590,KCS Laser,E7826763,204269191,
27/07/2021,3038300,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,843.76",FI,"2,212.51",2590,KCS Laser,E7826764,204269191,
19/07/2021,3038274,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,942.60",FI,"2,331.12",2590,KCS Laser,E7826765,204269191,
26/07/2021,3038338,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"2,214.17",FI,"2,657.00",2590,KCS Laser,E7831070,204269191,
13/07/2021,3038192,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,252.44,FI,302.93,2590,KCS Laser,G7819924,204269191,
19/07/2021,3038222,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,257.99,GI,270.89,2590,KCS Laser,G7819951,204269191,
19/07/2021,3038197,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,258.93,FI,310.72,2590,KCS Laser,G7819927,204269191,
19/07/2021,3038199,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,276.65,FI,331.98,2590,KCS Laser,G7819928,204269191,
13/07/2021,3038189,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,290.71,FI,348.85,2590,KCS Laser,G7819921,204269191,
13/07/2021,3037959,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,296.12,FI,355.34,2590,KCS Laser,G7712949,204269191,
19/07/2021,3038224,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,302.88,FI,363.46,2590,KCS Laser,G7819956,204269191,
19/07/2021,3038225,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,309.52,FI,371.42,2590,KCS Laser,G7819957,204269191,
13/07/2021,3037961,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,312.40,FI,374.88,2590,KCS Laser,G7712953,204269191,
13/07/2021,3038185,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,313.67,FI,376.40,2590,KCS Laser,G7819917,204269191,
19/07/2021,3038223,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,325.14,FI,390.17,2590,KCS Laser,G7819953,204269191,
13/07/2021,3038180,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,345.09,FI,414.11,2590,KCS Laser,G7819916,204269191,
13/07/2021,3037985,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,354.83,FI,425.80,2590,KCS Laser,G7712979,204269191,
19/07/2021,3038243,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,369.80,FI,443.76,2590,KCS Laser,G7819954,204269191,
13/07/2021,3038187,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,406.42,FI,487.70,2590,KCS Laser,G7819920,204269191,
13/07/2021,3038193,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,408.48,FI,490.18,2590,KCS Laser,G7819926,204269191,
13/07/2021,3037963,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,419.52,FI,503.42,2590,KCS Laser,G7712955,204269191,
13/07/2021,3037964,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,426.03,FI,511.24,2590,KCS Laser,G7712957,204269191,
13/07/2021,3037957,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,436.01,FI,523.21,2590,KCS Laser,G7712946,204269191,
13/07/2021,3037958,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,443.91,FI,532.69,2590,KCS Laser,G7712948,204269191,
19/07/2021,3038220,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,488.95,FI,586.74,2590,KCS Laser,G7819949,204269191,
13/07/2021,3037965,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,536.06,FI,643.27,2590,KCS Laser,G7712958,204269191,
13/07/2021,3037960,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,562.00,FI,674.40,2590,KCS Laser,G7712952,204269191,
13/07/2021,3038134,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"-2,749.01",ZI,"-2,749.01",4556,Scottish Water Business Stream Ltd,2739992/20,945850885,
26/07/2021,3038468,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-868.27,ZI,-868.27,4549,Castle Water Ltd,5851628,GB189775040,
26/07/2021,3038384,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-574.00,ZI,-574.00,4549,Castle Water Ltd,5567670,GB189775040,
26/07/2021,3038361,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-552.25,FI,-662.70,4549,Castle Water Ltd,5567669,GB189775040,
26/07/2021,3038314,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,262.08,ZI,262.08,4556,Scottish Water Business Stream Ltd,2722438/20,945850885,
13/07/2021,3037910,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,371.31,ZI,371.31,4549,Castle Water Ltd,5762793,GB189775040,
26/07/2021,3038587,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,379.36,ZI,379.36,4549,Castle Water Ltd,5161060,GB189775040,
13/07/2021,3037625,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,500.65,ZI,500.65,4556,Scottish Water Business Stream Ltd,2708718/21,945850885,
13/07/2021,3037792,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,546.54,ZI,546.54,4685,South East Water Ltd,205 703 39-4 (23),522 9437 44,
19/07/2021,3038280,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,613.85,ZI,613.85,4556,Scottish Water Business Stream Ltd,2775416/12,945850885,
26/07/2021,3038587,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,639.94,FI,767.93,4549,Castle Water Ltd,5161060,GB189775040,
26/07/2021,3038362,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"1,030.59",ZI,"1,030.59",4549,Castle Water Ltd,5567693,GB189775040,
26/07/2021,3038599,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"1,209.23",ZI,"1,209.23",4549,Castle Water Ltd,0005567613REV,GB189775040,
26/07/2021,3038363,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"5,419.40",ZI,"5,419.40",4549,Castle Water Ltd,5678676,GB189775040,
26/07/2021,3038363,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"8,082.07",ZI,"8,082.07",4549,Castle Water Ltd,5678676,GB189775040,
15/07/2021,3038081,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",250.33,FI,300.40,1213,Scania (Great Britain) Ltd,24648411,485809107,
16/07/2021,3038088,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",258.30,FI,309.96,1213,Scania (Great Britain) Ltd,24168518,485809107,
29/07/2021,3038665,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",266.31,FI,319.57,153,F G Barnes (Maidstone) Ltd,20311570,821568527,
16/07/2021,3038264,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",287.00,FI,344.40,1213,Scania (Great Britain) Ltd,24168416,485809107,
05/07/2021,3038023,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",330.00,FI,396.00,937,South Eastern Auto Elec Sus,10236410,202986365,
15/07/2021,3038320,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",330.00,FI,396.00,937,South Eastern Auto Elec Sus,10238542,202986365,
23/07/2021,3038545,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",350.00,FI,420.00,657,LCP Engineering Co Ltd,01T083212,201169705,
23/07/2021,3038547,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",350.00,FI,420.00,657,LCP Engineering Co Ltd,01T083439,201169705,
23/07/2021,3038548,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",350.00,FI,420.00,657,LCP Engineering Co Ltd,01T083422,201169705,
23/07/2021,3038554,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",350.00,FI,420.00,657,LCP Engineering Co Ltd,01T083588,201169705,
23/07/2021,3038559,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",355.32,FI,426.38,4046,Trident Towing Ltd,153986,303740102,
21/07/2021,3038457,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",358.80,FI,430.56,805,Perrys Motor Sales Limited,16534938,765334125,
06/07/2021,3037890,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",387.70,YI,387.70,4221,"Kent County Council, CTS Vehicle Services",VMC3984,204269191,
13/07/2021,3038143,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",390.00,FI,468.00,3601,National Windscreens Ltd,1290D6058,151179912,
27/07/2021,3038628,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",397.80,FI,477.36,1213,Scania (Great Britain) Ltd,24648614,485809107,
29/07/2021,3038665,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",416.33,FI,499.60,153,F G Barnes (Maidstone) Ltd,20311570,821568527,
06/07/2021,3037857,0000,No further Analysis,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",429.40,FI,515.28,2302,Haynes Ford,14076718,203084901,
