Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
08/11/2023,3064137,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"136,299.16",XI,"136,299.16",4307,Fire & Rescue Indemnity Company Ltd,FR230010,
08/11/2023,3064137,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"97,356.55",XI,"97,356.55",4307,Fire & Rescue Indemnity Company Ltd,FR230010,
08/11/2023,3064137,No further Analysis,Employees,10400,Employee Related Insurance - Premium,"6,868.43",XI,"6,868.43",4307,Fire & Rescue Indemnity Company Ltd,FR230010,
14/11/2023,3063770,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"3,462.00",XI,"3,462.00",4933,The Open University,10024247,650748918
14/11/2023,3063770,Bursary Fund,Employees,10500,Training and Conferencing Expenses,"3,462.00",XI,"3,462.00",4933,The Open University,10024247,650748918
22/11/2023,3063920,UK International Search & Rescue,Employees,10500,Training and Conferencing Expenses,350,FI,420,4673,Adventure Lifesigns Training Limited,INV-0050,277 6687 37
03/11/2023,3063996,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,"2,219.85",FI,"2,663.82",5277,Noreen Tehrani Associates,22419,911924730
22/11/2023,3064026,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"2,275.00",FI,"2,730.00",4673,Adventure Lifesigns Training Limited,INV-0065,277 6687 37
08/11/2023,3064084,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,239.80",XI,"2,239.80",5147,Ulster University,S0154567,672390524
08/11/2023,3064087,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"2,500.00",FI,"3,000.00",4953,K Lamb Associates Ltd,INV-0946,
08/11/2023,3064096,Driver/Fleet Training,Employees,10500,Training and Conferencing Expenses,"2,395.44",FI,"2,874.53",4943,Logistics UK,8420617,217853550
28/11/2023,3064507,Resources/Fees,Employees,10500,Training and Conferencing Expenses,346.5,ZI,346.5,1971,IOSH Services Ltd,ISL396184,705324269
23/11/2023,3064599,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,300.00",FI,"1,560.00",3481,Xact Consultancy & Training Ltd,23-2061,855457004
23/11/2023,3064600,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,370.00",FI,"2,844.00",3481,Xact Consultancy & Training Ltd,23-2066,855457004
23/11/2023,3064675,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"1,300.00",XI,"1,300.00",5152,Oyster Coast Watersports Royal Yachting Association (RYA) School,INV-0116,
29/11/2023,3064866,Core Skills Training,Employees,10500,Training and Conferencing Expenses,383,XI,383,4025,College of Policing,13035,216814491
30/11/2023,3064919,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"5,274.00",FI,"6,328.80",3221,Peter Stanley Training Ltd,SI-573,929299470
30/11/2023,3064919,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"8,883.00",FI,"10,659.60",3221,Peter Stanley Training Ltd,SI-573,929299470
27/11/2023,3064647,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,750,RI,750,70000,Sundry Supplier,2509,
27/11/2023,3064042,Electrical testing,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4988,254 815 592
27/11/2023,3064046,Electrical testing,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4989,254 815 592
09/11/2023,3064259,Electrical testing,,30102,Electrical Safety,358.07,FI,429.68,4463,W S Parsons Ltd,5006,254 815 592
29/11/2023,3064839,Electrical testing,,30102,Electrical Safety,"1,046.56",FI,"1,255.87",4463,W S Parsons Ltd,5026,254 815 592
29/11/2023,3064840,Electrical testing,,30102,Electrical Safety,"2,089.45",FI,"2,507.34",4463,W S Parsons Ltd,5037,254 815 592
01/11/2023,3063566,No further Analysis,,30103,Fire Safety,821.04,FI,985.25,4463,W S Parsons Ltd,4845,254 815 592
01/11/2023,3063785,No further Analysis,,30103,Fire Safety,733.95,FI,880.74,4463,W S Parsons Ltd,4963,254 815 592
01/11/2023,3063786,No further Analysis,,30103,Fire Safety,"1,177.81",FI,"1,413.37",4463,W S Parsons Ltd,4964,254 815 592
01/11/2023,3063788,No further Analysis,,30103,Fire Safety,355.18,FI,426.22,4463,W S Parsons Ltd,4966,254 815 592
16/11/2023,3063789,No further Analysis,,30103,Fire Safety,368.62,FI,442.34,4463,W S Parsons Ltd,4967,254 815 592
01/11/2023,3063792,No further Analysis,,30103,Fire Safety,576.95,FI,692.34,4463,W S Parsons Ltd,4969,254 815 592
01/11/2023,3063793,No further Analysis,,30103,Fire Safety,"1,123.71",FI,"1,348.45",4463,W S Parsons Ltd,4970,254 815 592
27/11/2023,3064043,No further Analysis,,30103,Fire Safety,584.87,FI,701.84,4463,W S Parsons Ltd,4992,254 815 592
27/11/2023,3064045,Internal Lighting,,30103,Fire Safety,"1,885.85",FI,"2,263.02",4463,W S Parsons Ltd,4993,254 815 592
22/11/2023,3064085,Alarm Replacements,,30103,Fire Safety,"22,191.57",FI,"26,629.88",5086,ABCA Systems Ltd,502181,938869157
15/11/2023,3064297,No further Analysis,,30103,Fire Safety,696.47,FI,835.76,4463,W S Parsons Ltd,5010,254 815 592
16/11/2023,3064384,No further Analysis,,30103,Fire Safety,384.64,FI,461.57,4463,W S Parsons Ltd,5008,254 815 592
16/11/2023,3064385,No further Analysis,,30103,Fire Safety,523.5,FI,628.2,4463,W S Parsons Ltd,5011,254 815 592
29/11/2023,3064606,No further Analysis,,30103,Fire Safety,584,FI,700.8,4,ADT Fire & Security PLC,53819087,413633086
22/11/2023,3063090,Legionella Testing,,30104,Water Safety,"1,235.00",FI,"1,482.00",5247,Safe Water IO Ltd,SW-INV-3089,314897868
22/11/2023,3063205,Legionella Testing,,30104,Water Safety,988,FI,"1,185.60",5247,Safe Water IO Ltd,SW-INV-3098,314897868
22/11/2023,3063469,Legionella Testing,,30104,Water Safety,926.25,FI,"1,111.50",5247,Safe Water IO Ltd,SW-INV-3110,314897868
22/11/2023,3063773,Legionella Testing,,30104,Water Safety,"1,173.25",FI,"1,407.90",5247,Safe Water IO Ltd,SW-INV-3141,314897868
22/11/2023,3063882,Legionella Testing,,30104,Water Safety,432.25,FI,518.7,5247,Safe Water IO Ltd,SW-INV-3175,314897868
22/11/2023,3064498,Legionella Testing,,30104,Water Safety,300,FI,360,5247,Safe Water IO Ltd,SW-INV-3220,314897868
22/11/2023,3063455,Boilers and Heating Systems Repair,,30108,Health and Safety,"1,638.45",FI,"1,966.14",4853,CLC Facilities Ltd,31426,802032590
03/11/2023,3063708,No further Analysis,,30108,Health and Safety,883.7,FI,"1,060.44",2490,Kingsdown Compressed Air Systems Ltd,60914,662195624
15/11/2023,3063709,No further Analysis,,30108,Health and Safety,707.5,FI,849,2490,Kingsdown Compressed Air Systems Ltd,60913,662195624
01/11/2023,3063802,No further Analysis,,30108,Health and Safety,"1,495.00",FI,"1,794.00",4540,MFD Communication Infrastructure Ltd,SIN-002297,257 2320 18
01/11/2023,3063829,"UPS, Generators",,30108,Health and Safety,282.95,FI,339.54,51,Powermain Limited,INV-20092,680273141
01/11/2023,3063831,"UPS, Generators",,30108,Health and Safety,251.46,FI,301.75,51,Powermain Limited,INV-20094,680273141
22/11/2023,3064016,No further Analysis,,30108,Health and Safety,600,FI,720,5027,Leap Environmental (RSK Environment Ltd),LPI011704,929602508
29/11/2023,3064831,"UPS, Generators",,30108,Health and Safety,262.5,FI,315,51,Powermain Limited,INV-20121,680273141
29/11/2023,3064831,"UPS, Generators",,30108,Health and Safety,997.5,FI,"1,197.00",51,Powermain Limited,INV-20121,680273141
29/11/2023,3064832,"UPS, Generators",,30108,Health and Safety,281.3,FI,337.56,51,Powermain Limited,INV-20122,680273141
29/11/2023,3064832,"UPS, Generators",,30108,Health and Safety,"1,097.25",FI,"1,316.70",51,Powermain Limited,INV-20122,680273141
29/11/2023,3064867,"UPS, Generators",,30108,Health and Safety,371.14,FI,445.37,51,Powermain Limited,INV-20058,680273141
06/11/2023,3061013,No further Analysis,Premises,30125,General Refurbishment,879.36,FI,"1,055.23",4463,W S Parsons Ltd,4844,254 815 592
10/11/2023,3064220,No further Analysis,Premises,30125,General Refurbishment,"1,553.32",FI,"1,863.98",4463,W S Parsons Ltd,5002,254 815 592
09/11/2023,3064263,No further Analysis,Premises,30125,General Refurbishment,"4,493.80",FI,"5,392.56",4805,DMS Property Maintenance,71533,944801125
09/11/2023,3064263,No further Analysis,Premises,30125,General Refurbishment,"1,925.92",FI,"2,311.10",4805,DMS Property Maintenance,71533,944801125
09/11/2023,3064264,No further Analysis,Premises,30125,General Refurbishment,"7,659.28",FI,"9,191.14",4805,DMS Property Maintenance,71532,944801125
09/11/2023,3064264,No further Analysis,Premises,30125,General Refurbishment,"3,282.55",FI,"3,939.06",4805,DMS Property Maintenance,71532,944801125
22/11/2023,3064525,No further Analysis,Premises,30125,General Refurbishment,"5,048.21",FI,"6,057.85",4805,DMS Property Maintenance,INV-5117,944801125
22/11/2023,3064525,No further Analysis,Premises,30125,General Refurbishment,"2,163.53",FI,"2,596.24",4805,DMS Property Maintenance,INV-5117,944801125
23/11/2023,3064701,No further Analysis,Premises,30125,General Refurbishment,"1,892.31",FI,"2,270.77",4805,DMS Property Maintenance,71867,944801125
23/11/2023,3064701,No further Analysis,Premises,30125,General Refurbishment,811,FI,973.2,4805,DMS Property Maintenance,71867,944801125
30/11/2023,3064928,No further Analysis,Premises,30125,General Refurbishment,"6,136.29",FI,"7,363.55",4805,DMS Property Maintenance,INV-5119,944801125
30/11/2023,3064928,No further Analysis,Premises,30125,General Refurbishment,"10,862.00",FI,"13,034.40",4805,DMS Property Maintenance,INV-5119,944801125
01/11/2023,3063608,Major Works,Premises,30125,General Refurbishment,648.45,FI,778.14,4805,DMS Property Maintenance,71311,944801125
01/11/2023,3063608,Major Works,Premises,30125,General Refurbishment,"1,513.03",FI,"1,815.64",4805,DMS Property Maintenance,71311,944801125
01/11/2023,3063609,Major Works,Premises,30125,General Refurbishment,"4,480.34",FI,"5,376.41",4805,DMS Property Maintenance,71312,944801125
01/11/2023,3063609,Major Works,Premises,30125,General Refurbishment,"1,920.14",FI,"2,304.17",4805,DMS Property Maintenance,71312,944801125
01/11/2023,3063812,Water mains,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,550.83",FI,"1,861.00",4853,CLC Facilities Ltd,32295,802032590
22/11/2023,3059489,Power Supplies,Premises,30145,Reactive Maintenance,302.12,FI,362.54,4463,W S Parsons Ltd,4774,254 815 592
22/11/2023,3062598,No further Analysis,Premises,30145,Reactive Maintenance,296.37,FI,355.64,4805,DMS Property Maintenance,70863,944801125
22/11/2023,3062598,No further Analysis,Premises,30145,Reactive Maintenance,691.54,FI,829.85,4805,DMS Property Maintenance,70863,944801125
22/11/2023,3063179,Drainage above,Premises,30145,Reactive Maintenance,893.15,FI,"1,071.78",4805,DMS Property Maintenance,71187,944801125
22/11/2023,3063179,Drainage above,Premises,30145,Reactive Maintenance,480.94,FI,577.13,4805,DMS Property Maintenance,71187,944801125
22/11/2023,3063180,No further Analysis,Premises,30145,Reactive Maintenance,756.03,FI,907.24,4805,DMS Property Maintenance,71188,944801125
22/11/2023,3063180,No further Analysis,Premises,30145,Reactive Maintenance,407.1,FI,488.52,4805,DMS Property Maintenance,71188,944801125
22/11/2023,3063181,Drainage above,Premises,30145,Reactive Maintenance,893.15,FI,"1,071.78",4805,DMS Property Maintenance,71186,944801125
22/11/2023,3063181,Drainage above,Premises,30145,Reactive Maintenance,480.93,FI,577.12,4805,DMS Property Maintenance,71186,944801125
16/11/2023,3063248,No further Analysis,Premises,30145,Reactive Maintenance,500,FI,600,3193,Astral Ltd,10057,530692747
16/11/2023,3063248,No further Analysis,Premises,30145,Reactive Maintenance,485,FI,582,3193,Astral Ltd,10057,530692747
03/11/2023,3063562,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,255,FI,306,2037,Hag Shutters & Grilles Ltd,INV84783,358174140
16/11/2023,3063777,No further Analysis,Premises,30145,Reactive Maintenance,671.73,FI,806.08,4463,W S Parsons Ltd,4959,254 815 592
03/11/2023,3063811,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,289.93,FI,347.92,4853,CLC Facilities Ltd,32294,802032590
03/11/2023,3063814,Charging Leads repair,Premises,30145,Reactive Maintenance,511.34,FI,613.61,4463,W S Parsons Ltd,4978,254 815 592
03/11/2023,3063815,Charging Leads repair,Premises,30145,Reactive Maintenance,705.73,FI,846.88,4463,W S Parsons Ltd,4977,254 815 592
01/11/2023,3063849,No further Analysis,Premises,30145,Reactive Maintenance,"3,548.00",FI,"4,257.60",4733,Alpine Metal Tech,113126,126 0343 09
15/11/2023,3063899,No further Analysis,Premises,30145,Reactive Maintenance,300,FI,360,4176,PBA Consulting,23087.INV.01,679855653
16/11/2023,3064035,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,022.93",FI,"2,427.52",4853,CLC Facilities Ltd,32457,802032590
06/11/2023,3064053,No further Analysis,Premises,30145,Reactive Maintenance,"1,014.57",FI,"1,217.48",4853,CLC Facilities Ltd,32462,802032590
06/11/2023,3064067,No further Analysis,Premises,30145,Reactive Maintenance,"3,471.95",FI,"4,166.34",4853,CLC Facilities Ltd,32466,802032590
06/11/2023,3064068,No further Analysis,Premises,30145,Reactive Maintenance,827.01,FI,992.41,4853,CLC Facilities Ltd,32464,802032590
15/11/2023,3064154,No further Analysis,Premises,30145,Reactive Maintenance,495,RI,495,106,Allan Blinds,231004,777182102
09/11/2023,3064172,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,204.99",FI,"1,445.99",4853,CLC Facilities Ltd,32564,802032590
16/11/2023,3064219,Internal Lighting,Premises,30145,Reactive Maintenance,286.92,FI,344.3,4463,W S Parsons Ltd,4998,254 815 592
09/11/2023,3064221,Power Supplies,Premises,30145,Reactive Maintenance,303.36,FI,364.03,4463,W S Parsons Ltd,4999,254 815 592
22/11/2023,3064300,No further Analysis,Premises,30145,Reactive Maintenance,374.22,FI,449.06,4805,DMS Property Maintenance,71530,944801125
22/11/2023,3064301,No further Analysis,Premises,30145,Reactive Maintenance,"6,678.39",FI,"8,014.07",4805,DMS Property Maintenance,71531,944801125
22/11/2023,3064301,No further Analysis,Premises,30145,Reactive Maintenance,"3,596.07",FI,"4,315.28",4805,DMS Property Maintenance,71531,944801125
22/11/2023,3064458,Internal Lighting,Premises,30145,Reactive Maintenance,542.22,FI,650.66,4463,W S Parsons Ltd,5018,254 815 592
28/11/2023,3064499,No further Analysis,Premises,30145,Reactive Maintenance,850,FI,"1,020.00",4836,Willow Pumps Ltd,WPS 83429,619074339
22/11/2023,3064521,No further Analysis,Premises,30145,Reactive Maintenance,579.62,FI,695.54,5194,I Wallond Fencing Contractors Ltd,3992,134557706
22/11/2023,3064521,No further Analysis,Premises,30145,Reactive Maintenance,350,FI,420,5194,I Wallond Fencing Contractors Ltd,3992,134557706
23/11/2023,3064700,No further Analysis,Premises,30145,Reactive Maintenance,567.34,FI,680.81,4805,DMS Property Maintenance,71868,944801125
23/11/2023,3064700,No further Analysis,Premises,30145,Reactive Maintenance,280,FI,336,4805,DMS Property Maintenance,71868,944801125
24/11/2023,3064739,Electrical Defect,Premises,30145,Reactive Maintenance,352.78,FI,423.34,4463,W S Parsons Ltd,5032,254 815 592
24/11/2023,3064740,Electrical Defect,Premises,30145,Reactive Maintenance,552.89,FI,663.47,4463,W S Parsons Ltd,5033,254 815 592
24/11/2023,3064760,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,488.98,FI,586.78,4853,CLC Facilities Ltd,32765,802032590
27/11/2023,3064835,Power Supplies,Premises,30145,Reactive Maintenance,579.13,FI,694.96,51,Powermain Limited,INV-20125,680273141
29/11/2023,3064922,No further Analysis,Premises,30145,Reactive Maintenance,"1,465.76",FI,"1,758.91",4463,W S Parsons Ltd,5043,254 815 592
30/11/2023,3064924,No further Analysis,Premises,30145,Reactive Maintenance,307.88,FI,369.46,1824,Poyntell Limited,317461,702740565
27/11/2023,3064105,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,433.93",FI,"5,320.72",4374,Suez Recycling and Recovery Ltd,33109092,444085847
22/11/2023,3064576,Pest Control,Premises,30210,Cleaning & Waste Management,390,FI,468,4746,Rokill Ltd,264636,314554866
27/11/2023,3064805,No further Analysis,Premises,30210,Cleaning & Waste Management,719.04,FI,862.85,5169,Atalian Servest trading as OCS,UK06-PIN-051039,823844618
27/11/2023,3064805,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,5169,Atalian Servest trading as OCS,UK06-PIN-051039,823844618
27/11/2023,3064805,No further Analysis,Premises,30210,Cleaning & Waste Management,"26,480.00",FI,"31,776.00",5169,Atalian Servest trading as OCS,UK06-PIN-051039,823844618
27/11/2023,3064806,No further Analysis,Premises,30210,Cleaning & Waste Management,"6,976.46",FI,"8,371.75",5169,Atalian Servest trading as OCS,UK06-PIN-051046,823844618
27/11/2023,3064806,No further Analysis,Premises,30210,Cleaning & Waste Management,"6,976.46",FI,"8,371.75",5169,Atalian Servest trading as OCS,UK06-PIN-051046,823844618
27/11/2023,3063925,No further Analysis,Premises,30220,Other premises expenses,"1,204.47",FI,"1,445.36",4849,BWT UK Ltd,10420392,208758443
16/11/2023,3064357,No further Analysis,Premises,30230,External Rent & Room Hire,750,XI,750,5190,Kingsway International Christian Centre,13060,858852862
15/11/2023,3064352,No further Analysis,,30240,Premises Security Costs,295,FI,354,4152,A.M Security Ltd T/A A.M Fire & Security Group,264364,692902510
08/11/2023,3064137,No further Analysis,Premises,30300,Premises Related Insurance - Premium,"60,616.75",XI,"60,616.75",4307,Fire & Rescue Indemnity Company Ltd,FR230010,
08/11/2023,3064137,No further Analysis,Premises,30300,Premises Related Insurance - Premium,"43,297.68",XI,"43,297.68",4307,Fire & Rescue Indemnity Company Ltd,FR230010,
09/11/2023,3064184,No further Analysis,Premises,30300,Premises Related Insurance - Premium,"2,333.33",XI,"2,333.33",5168,T L Dallas & Co Ltd,528198449,665317230
09/11/2023,3064184,No further Analysis,Premises,30300,Premises Related Insurance - Premium,"3,266.67",XI,"3,266.67",5168,T L Dallas & Co Ltd,528198449,665317230
15/11/2023,3064344,No further Analysis,Premises,30405,Electricity - Energy Costs,306.39,GI,321.71,2590,KCS Laser,E9053408,204269191
15/11/2023,3064345,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,039.28",FI,"2,447.14",2590,KCS Laser,E9053437,204269191
15/11/2023,3064346,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,990.66",FI,"5,988.79",2590,KCS Laser,E9053444,204269191
15/11/2023,3064347,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,170.30",FI,"1,404.36",2590,KCS Laser,E9053493,204269191
15/11/2023,3064348,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,136.66",FI,"2,563.99",2590,KCS Laser,E9053520,204269191
15/11/2023,3064349,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,343.58",FI,"7,612.30",2590,KCS Laser,E9053658,204269191
20/11/2023,3064513,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,441.17",FI,"1,729.40",2590,KCS Laser,E9038612,204269191
20/11/2023,3064514,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,198.58",FI,"3,838.30",2590,KCS Laser,E9087688,204269191
16/11/2023,3064386,No further Analysis,Premises,30410,Gas - Energy Costs,356.41,GI,374.23,2590,KCS Laser,G9072594,204269191
16/11/2023,3064387,No further Analysis,Premises,30410,Gas - Energy Costs,313.54,GI,329.22,2590,KCS Laser,G9072796,204269191
16/11/2023,3064395,No further Analysis,Premises,30410,Gas - Energy Costs,502.94,FI,603.53,2590,KCS Laser,G9074074,204269191
16/11/2023,3064396,No further Analysis,Premises,30410,Gas - Energy Costs,"1,028.84",FI,"1,234.61",2590,KCS Laser,G9074080,204269191
16/11/2023,3064398,No further Analysis,Premises,30410,Gas - Energy Costs,912.86,FI,"1,095.43",2590,KCS Laser,G9074082,204269191
16/11/2023,3064399,No further Analysis,Premises,30410,Gas - Energy Costs,"1,154.62",FI,"1,385.54",2590,KCS Laser,G9074083,204269191
16/11/2023,3064400,No further Analysis,Premises,30410,Gas - Energy Costs,385.39,GI,404.66,2590,KCS Laser,G9074042,204269191
16/11/2023,3064406,No further Analysis,Premises,30410,Gas - Energy Costs,"1,640.69",FI,"1,968.83",2590,KCS Laser,G9074040,204269191
16/11/2023,3064407,No further Analysis,Premises,30410,Gas - Energy Costs,468.12,FI,561.74,2590,KCS Laser,G9074041,204269191
16/11/2023,3064408,No further Analysis,Premises,30410,Gas - Energy Costs,339.29,GI,356.25,2590,KCS Laser,G9074048,204269191
16/11/2023,3064409,No further Analysis,Premises,30410,Gas - Energy Costs,913.59,FI,"1,096.31",2590,KCS Laser,G9074047,204269191
16/11/2023,3064410,No further Analysis,Premises,30410,Gas - Energy Costs,617.82,FI,741.38,2590,KCS Laser,G9074046,204269191
16/11/2023,3064411,No further Analysis,Premises,30410,Gas - Energy Costs,809.33,FI,971.2,2590,KCS Laser,G9074045,204269191
16/11/2023,3064412,No further Analysis,Premises,30410,Gas - Energy Costs,"1,604.16",FI,"1,924.99",2590,KCS Laser,G9074044,204269191
16/11/2023,3064413,No further Analysis,Premises,30410,Gas - Energy Costs,752.77,FI,903.32,2590,KCS Laser,G9074043,204269191
16/11/2023,3064415,No further Analysis,Premises,30410,Gas - Energy Costs,565.49,FI,678.59,2590,KCS Laser,G9074050,204269191
16/11/2023,3064416,No further Analysis,Premises,30410,Gas - Energy Costs,847.93,FI,"1,017.52",2590,KCS Laser,G9074051,204269191
16/11/2023,3064417,No further Analysis,Premises,30410,Gas - Energy Costs,552.8,GI,580.44,2590,KCS Laser,G9074052,204269191
16/11/2023,3064418,No further Analysis,Premises,30410,Gas - Energy Costs,"1,363.37",FI,"1,636.04",2590,KCS Laser,G9074053,204269191
16/11/2023,3064419,No further Analysis,Premises,30410,Gas - Energy Costs,997.78,FI,"1,197.34",2590,KCS Laser,G9074054,204269191
