Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
20/09/2023,3062434,Command & Control Review and Implementation,Employees,450,Service Support Agency Staff,"2,600.00",FI,"3,120.00",5221,VIQU Ltd,CI016895,195609274
27/09/2023,3062579,No further Analysis,Employees,450,Service Support Agency Staff,"1,907.35",FI,"2,288.82",3443,Reed Specialist Recruitment Ltd,239434752,945658283
26/09/2023,3062601,No further Analysis,Employees,450,Service Support Agency Staff,482.11,FI,578.53,762,New Appointments Group Ltd,9474,365614192
25/09/2023,3062449,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"2,038.00",FI,"2,445.60",5176,Health Partners Group Ltd,4431,249295959
06/09/2023,3061915,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-170024,927524217
20/09/2023,3062446,No further Analysis,Employees,10101,Non Taxable Employee Expenses,494.5,XI,494.5,4895,We Are With You,SIN003549,
25/09/2023,3062447,No further Analysis,Employees,10101,Non Taxable Employee Expenses,405,FI,486,5176,Health Partners Group Ltd,4430,249295959
25/09/2023,3062447,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,102.02",FI,"4,922.42",5176,Health Partners Group Ltd,4430,249295959
25/09/2023,3062449,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"4,650.00",FI,"5,580.00",5176,Health Partners Group Ltd,4431,249295959
25/09/2023,3062450,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"12,305.00",FI,"14,766.00",5176,Health Partners Group Ltd,4432,249295959
20/09/2023,3062369,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"7,407.15",FI,"8,888.58",762,New Appointments Group Ltd,M203812,365614192
28/09/2023,3062679,No further Analysis,Employees,10300,Staff Advertising and interview expenses,486,FI,583.2,70000,Sundry Supplier,86460292,
27/09/2023,3062195,Psychometrics,Employees,10500,Training and Conferencing Expenses,"2,590.00",FI,"3,108.00",2973,SHL Group Ltd,SIUK366172,664160247
07/09/2023,3060068,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"2,275.00",FI,"2,730.00",4673,Adventure Lifesigns Training Limited,INV-0039,277 6687 37
01/09/2023,3061017,USAR Centre,Employees,10500,Training and Conferencing Expenses,"1,579.50",FI,"1,895.40",5263,West Country Concrete Products Ltd,INV-7887,978919830
01/09/2023,3061017,USAR Centre,Employees,10500,Training and Conferencing Expenses,"2,349.75",FI,"2,819.70",5263,West Country Concrete Products Ltd,INV-7887,978919830
01/09/2023,3061017,USAR Centre,Employees,10500,Training and Conferencing Expenses,750,FI,900,5263,West Country Concrete Products Ltd,INV-7887,978919830
04/09/2023,3061831,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"1,700.00",FI,"2,040.00",4953,K Lamb Associates Ltd,INV0821,
06/09/2023,3061832,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"10,000.00",FI,"12,000.00",4953,K Lamb Associates Ltd,INV0834,
06/09/2023,3061833,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"5,550.00",FI,"6,660.00",4953,K Lamb Associates Ltd,INV0835,
06/09/2023,3061900,Finance & BST,Employees,10500,Training and Conferencing Expenses,625,FI,750,264,Cipfa,5350162,627390725
08/09/2023,3061929,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"1,000.00",FI,"1,200.00",4786,The Outreach Organisation Ltd,7079,401498566
08/09/2023,3061929,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"1,000.00",FI,"1,200.00",4786,The Outreach Organisation Ltd,7079,401498566
08/09/2023,3061950,Policy & BIT,Employees,10500,Training and Conferencing Expenses,999,FI,"1,198.80",3880,Act Now Training Ltd,INV-P3854,830081858
27/09/2023,3062002,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,"2,650.00",FI,"3,180.00",5134,National Centre for Suicide Prevention Training CIC,20542,
13/09/2023,3062093,Psychometrics,Employees,10500,Training and Conferencing Expenses,"1,248.75",FI,"1,498.50",5133,Heart Brands UK Ltd (Heartstyles),HSC205780-2,221267832
13/09/2023,3062094,Psychometrics,Employees,10500,Training and Conferencing Expenses,"1,498.50",FI,"1,798.20",5133,Heart Brands UK Ltd (Heartstyles),HSC205781-2,221267832
20/09/2023,3062231,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"5,000.00",XI,"5,000.00",5246,Runway Apprenticeships Ltd trading as Runway Training,13941,
20/09/2023,3062231,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"4,344.00",XI,"4,344.00",5246,Runway Apprenticeships Ltd trading as Runway Training,13941,
14/09/2023,3062233,Property,Employees,10500,Training and Conferencing Expenses,"1,100.00",FI,"1,320.00",5241,Benchmarq Ltd,1104599,858741874
21/09/2023,3062280,Core Skills Training,Employees,10500,Training and Conferencing Expenses,"3,110.40",FI,"3,732.48",4568,RIG Systems,INV-6543,776985940
27/09/2023,3062490,Conferences,Employees,10500,Training and Conferencing Expenses,575,FI,690,4637,Stennik Advertising Limited,21757,390630163
27/09/2023,3062501,Driver/Fleet Training,Employees,10500,Training and Conferencing Expenses,885,FI,"1,062.00",4786,The Outreach Organisation Ltd,6825,401498566
27/09/2023,3062597,Protection and Prevention,Employees,10500,Training and Conferencing Expenses,800,FI,960,4384,National Fire Chiefs Council - NFCC (CFOA),7785547249,902 1954 46
27/09/2023,3062638,Corporate,Employees,10500,Training and Conferencing Expenses,"4,509.99",ZI,"4,509.99",4757,Mental Health First Aid England,INV177158,981 1906 07
27/09/2023,3062648,Finance & BST,Employees,10500,Training and Conferencing Expenses,500,FI,600,264,Cipfa,5350816,627390725
28/09/2023,3062658,No further Analysis,Employees,10500,Training and Conferencing Expenses,790,FI,948,3481,Xact Consultancy & Training Ltd,23-1896,855457004
06/09/2023,3061560,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4869,254 815 592
06/09/2023,3061640,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4873,254 815 592
06/09/2023,3061641,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4875,254 815 592
06/09/2023,3061811,Electrical testing,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4890,254 815 592
14/09/2023,3062229,No further Analysis,,30102,Electrical Safety,"3,456.46",FI,"4,147.75",4463,W S Parsons Ltd,4897,254 815 592
21/09/2023,3062444,Electrical testing,,30102,Electrical Safety,587.7,FI,705.24,4463,W S Parsons Ltd,4899,254 815 592
28/09/2023,3062663,Electrical testing,,30102,Electrical Safety,535.17,FI,642.2,4463,W S Parsons Ltd,4909,254 815 592
28/09/2023,3062664,No further Analysis,,30102,Electrical Safety,"4,937.48",FI,"5,924.98",4463,W S Parsons Ltd,4912,254 815 592
28/09/2023,3062705,Electrical testing,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4922,254 815 592
05/09/2023,3060790,No further Analysis,,30103,Fire Safety,"2,109.00",FI,"2,530.80",4,ADT Fire & Security PLC,53145230,413633086
05/09/2023,3060792,No further Analysis,,30103,Fire Safety,"1,054.50",FI,"1,265.40",4,ADT Fire & Security PLC,53029292,413633086
05/09/2023,3060792,No further Analysis,,30103,Fire Safety,"1,054.50",FI,"1,265.40",4,ADT Fire & Security PLC,53029292,413633086
05/09/2023,3060793,No further Analysis,,30103,Fire Safety,"1,054.50",FI,"1,265.40",4,ADT Fire & Security PLC,53035256,413633086
05/09/2023,3060793,No further Analysis,,30103,Fire Safety,"1,054.50",FI,"1,265.40",4,ADT Fire & Security PLC,53035256,413633086
06/09/2023,3061814,No further Analysis,,30103,Fire Safety,875.27,FI,"1,050.32",4463,W S Parsons Ltd,4886,254 815 592
21/09/2023,3062474,No further Analysis,,30103,Fire Safety,"1,008.32",FI,"1,209.98",4463,W S Parsons Ltd,4907,254 815 592
05/09/2023,3061859,"UPS, Generators",,30108,Health and Safety,997.5,FI,"1,197.00",51,Powermain Limited,INV-19992,680273141
14/09/2023,3061896,"UPS, Generators",,30108,Health and Safety,"1,332.65",FI,"1,599.18",51,Powermain Limited,INV-19993,680273141
11/09/2023,3062041,Boilers and Heating Systems Repair,,30108,Health and Safety,323.12,FI,387.74,4853,CLC Facilities Ltd,31627,802032590
20/09/2023,3062074,No further Analysis,,30108,Health and Safety,735,FI,882,4836,Willow Pumps Ltd,WPS81840,619074339
20/09/2023,3062365,No further Analysis,,30108,Health and Safety,315.8,FI,378.96,2037,Hag Shutters & Grilles Ltd,INV84410,358174140
20/09/2023,3062368,No further Analysis,,30108,Health and Safety,317.8,FI,381.36,2037,Hag Shutters & Grilles Ltd,INV84402,358174140
20/09/2023,3062377,No further Analysis,,30108,Health and Safety,298,FI,357.6,2037,Hag Shutters & Grilles Ltd,INV84429,358174140
20/09/2023,3062380,No further Analysis,,30108,Health and Safety,315.8,FI,378.96,2037,Hag Shutters & Grilles Ltd,INV84432,358174140
27/09/2023,3062485,"UPS, Generators",,30108,Health and Safety,836.5,FI,"1,003.80",51,Powermain Limited,INV-20019,680273141
25/09/2023,3062546,"UPS, Generators",,30108,Health and Safety,997.5,FI,"1,197.00",51,Powermain Limited,INV-20017,680273141
26/09/2023,3062547,"UPS, Generators",,30108,Health and Safety,"1,138.85",FI,"1,366.62",51,Powermain Limited,INV-20018,680273141
27/09/2023,3057824,Vehicle Servicing and Maintenance Project,Premises,30115,Electrical Works and Rewiring,"1,703.67",FI,"2,044.40",4853,CLC Facilities Ltd,29801,802032590
06/09/2023,3061550,No further Analysis,Premises,30125,General Refurbishment,"1,618.80",FI,"1,942.56",687,Maidstone Signs Ltd,43413,203711315
06/09/2023,3061857,Accommodation changes post Covid,Premises,30125,General Refurbishment,"12,860.20",FI,"15,432.24",5057,Amber Construction Services Ltd,5303,773990675
27/09/2023,3062158,No further Analysis,Premises,30125,General Refurbishment,796.79,FI,956.15,4463,W S Parsons Ltd,4896,254 815 592
26/09/2023,3061471,No further Analysis,Premises,30145,Reactive Maintenance,"1,314.80",FI,"1,577.76",2037,Hag Shutters & Grilles Ltd,INV84135,358174140
05/09/2023,3061676,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"1,093.80",FI,"1,312.56",2037,Hag Shutters & Grilles Ltd,INV84157,358174140
04/09/2023,3061793,No further Analysis,Premises,30145,Reactive Maintenance,390,RI,390,106,Allan Blinds,2306060,777182102
06/09/2023,3061798,No further Analysis,Premises,30145,Reactive Maintenance,795,RI,795,106,Allan Blinds,230808,777182102
06/09/2023,3061799,No further Analysis,Premises,30145,Reactive Maintenance,850,RI,850,106,Allan Blinds,230807,777182102
06/09/2023,3061856,No further Analysis,Premises,30145,Reactive Maintenance,"1,870.00",FI,"2,244.00",4836,Willow Pumps Ltd,WPS81561,619074339
14/09/2023,3061858,No further Analysis,Premises,30145,Reactive Maintenance,280,FI,336,4411,Record UK Limited,418797,724106371
07/09/2023,3061954,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,501.67,FI,602,4853,CLC Facilities Ltd,31564,802032590
08/09/2023,3061995,No further Analysis,Premises,30145,Reactive Maintenance,"1,007.00",FI,"1,208.40",4,ADT Fire & Security PLC,53205301,413633086
26/09/2023,3062035,Plumbing - Pipework,Premises,30145,Reactive Maintenance,577.37,FI,692.84,4853,CLC Facilities Ltd,31620,802032590
11/09/2023,3062036,No further Analysis,Premises,30145,Reactive Maintenance,261.24,FI,313.49,4853,CLC Facilities Ltd,31619,802032590
14/09/2023,3062039,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,544.53,FI,653.44,4853,CLC Facilities Ltd,31628,802032590
11/09/2023,3062042,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,890.82,FI,"1,068.98",4853,CLC Facilities Ltd,31624,802032590
18/09/2023,3062044,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,542.53,FI,651.04,4853,CLC Facilities Ltd,31621,802032590
26/09/2023,3062046,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,478.89,FI,574.67,4853,CLC Facilities Ltd,31632,802032590
11/09/2023,3062048,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,505.41,FI,606.49,4853,CLC Facilities Ltd,31631,802032590
20/09/2023,3062063,Flagpoles,Premises,30145,Reactive Maintenance,300,FI,360,4575,Specialised Canvas Services Ltd T/A Flagmakers,1151097,172778178
29/09/2023,3062696,No further Analysis,Premises,30145,Reactive Maintenance,255.52,FI,306.62,4463,W S Parsons Ltd,4917,254 815 592
06/09/2023,3061363,No further Analysis,Premises,30200,Grounds maintenance,"12,781.99",FI,"15,338.39",4837,Commercial Services Trading Ltd - Landscape Services,LNS5853,913223952
06/09/2023,3061563,No further Analysis,Premises,30200,Grounds maintenance,"2,355.12",FI,"2,826.14",4551,G Burley & Sons Ltd,14014734,209 5925 47
06/09/2023,3061563,No further Analysis,Premises,30200,Grounds maintenance,"1,531.62",FI,"1,837.94",4551,G Burley & Sons Ltd,14014734,209 5925 47
06/09/2023,3061563,No further Analysis,Premises,30200,Grounds maintenance,"3,200.86",FI,"3,841.03",4551,G Burley & Sons Ltd,14014734,209 5925 47
06/09/2023,3061607,No further Analysis,Premises,30200,Grounds maintenance,998.88,FI,"1,198.66",4837,Commercial Services Trading Ltd - Landscape Services,LS207437,913223952
20/09/2023,3061939,No further Analysis,Premises,30200,Grounds maintenance,"12,128.19",FI,"14,553.83",4837,Commercial Services Trading Ltd - Landscape Services,LNS5938,913223952
27/09/2023,3062566,No further Analysis,Premises,30200,Grounds maintenance,"2,355.12",FI,"2,826.14",4551,G Burley & Sons Ltd,14014838,209 5925 47
27/09/2023,3062566,No further Analysis,Premises,30200,Grounds maintenance,"1,531.62",FI,"1,837.94",4551,G Burley & Sons Ltd,14014838,209 5925 47
27/09/2023,3062566,No further Analysis,Premises,30200,Grounds maintenance,"3,200.86",FI,"3,841.03",4551,G Burley & Sons Ltd,14014838,209 5925 47
05/09/2023,3061852,No further Analysis,Premises,30210,Cleaning & Waste Management,719.04,FI,862.85,5169,Atalian Servest,UK06PIN049037,823844618
05/09/2023,3061852,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,5169,Atalian Servest,UK06PIN049037,823844618
05/09/2023,3061852,No further Analysis,Premises,30210,Cleaning & Waste Management,"26,480.00",FI,"31,776.00",5169,Atalian Servest,UK06PIN049037,823844618
14/09/2023,3061905,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,548.88",FI,"5,458.66",4374,Suez Recycling and Recovery Ltd,33055598,444085847
14/09/2023,3061792,No further Analysis,Premises,30220,Other premises expenses,"1,474.44",FI,"1,769.33",4849,BWT UK Ltd,10410513,208758443
27/09/2023,3062478,Security improvements across the estate,,30240,Premises Security Costs,"1,855.30",FI,"2,226.36",4463,W S Parsons Ltd,4901,254 815 592
18/09/2023,3062247,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,330.92",FI,"6,397.10",2590,KCS Laser,E8962758,204269191
18/09/2023,3062248,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,799.02",FI,"2,158.82",2590,KCS Laser,E8962810,204269191
18/09/2023,3062249,No further Analysis,Premises,30405,Electricity - Energy Costs,920.22,FI,"1,104.26",2590,KCS Laser,E8962832,204269191
18/09/2023,3062250,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,596.93",FI,"1,916.32",2590,KCS Laser,E8962905,204269191
18/09/2023,3062251,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,703.94",FI,"5,644.73",2590,KCS Laser,E8962957,204269191
21/09/2023,3062448,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,270.00",FI,"1,524.00",2590,KCS Laser,E8967862,204269191
18/09/2023,3062255,No further Analysis,Premises,30410,Gas - Energy Costs,371.75,GI,390.34,2590,KCS Laser,G8981182,204269191
19/09/2023,3062293,No further Analysis,Premises,30410,Gas - Energy Costs,"1,466.91",FI,"1,760.29",2590,KCS Laser,G8983044,204269191
19/09/2023,3062295,No further Analysis,Premises,30410,Gas - Energy Costs,816.69,FI,980.03,2590,KCS Laser,G8983043,204269191
19/09/2023,3062297,No further Analysis,Premises,30410,Gas - Energy Costs,859.74,FI,"1,031.69",2590,KCS Laser,G8983072,204269191
19/09/2023,3062298,No further Analysis,Premises,30410,Gas - Energy Costs,824.14,GI,865.35,2590,KCS Laser,G8983042,204269191
19/09/2023,3062299,No further Analysis,Premises,30410,Gas - Energy Costs,510.7,GI,536.24,2590,KCS Laser,G8983041,204269191
19/09/2023,3062301,No further Analysis,Premises,30410,Gas - Energy Costs,649.84,FI,779.81,2590,KCS Laser,G8983040,204269191
19/09/2023,3062309,No further Analysis,Premises,30410,Gas - Energy Costs,544.99,GI,572.24,2590,KCS Laser,G8983038,204269191
19/09/2023,3062311,No further Analysis,Premises,30410,Gas - Energy Costs,674.58,FI,809.5,2590,KCS Laser,G8983037,204269191
20/09/2023,3062320,No further Analysis,Premises,30410,Gas - Energy Costs,"1,119.73",FI,"1,343.68",2590,KCS Laser,G8983073,204269191
19/09/2023,3062321,No further Analysis,Premises,30410,Gas - Energy Costs,739.69,GI,776.67,2590,KCS Laser,G8983071,204269191
19/09/2023,3062323,No further Analysis,Premises,30410,Gas - Energy Costs,"1,548.73",FI,"1,858.48",2590,KCS Laser,G8983069,204269191
19/09/2023,3062325,No further Analysis,Premises,30410,Gas - Energy Costs,485.87,GI,510.16,2590,KCS Laser,G8983029,204269191
19/09/2023,3062327,No further Analysis,Premises,30410,Gas - Energy Costs,"1,019.44",FI,"1,223.33",2590,KCS Laser,G8983031,204269191
19/09/2023,3062328,No further Analysis,Premises,30410,Gas - Energy Costs,300.08,GI,315.08,2590,KCS Laser,G8983032,204269191
19/09/2023,3062329,No further Analysis,Premises,30410,Gas - Energy Costs,954.35,FI,"1,145.22",2590,KCS Laser,G8983033,204269191
20/09/2023,3062331,No further Analysis,Premises,30410,Gas - Energy Costs,765.25,FI,918.3,2590,KCS Laser,G8983035,204269191
19/09/2023,3062332,No further Analysis,Premises,30410,Gas - Energy Costs,664.95,FI,797.94,2590,KCS Laser,G8983036,204269191
19/09/2023,3062336,No further Analysis,Premises,30410,Gas - Energy Costs,"1,362.95",FI,"1,635.54",2590,KCS Laser,G8983065,204269191
19/09/2023,3062340,No further Analysis,Premises,30410,Gas - Energy Costs,424.18,GI,445.39,2590,KCS Laser,G8983064,204269191
19/09/2023,3062343,No further Analysis,Premises,30410,Gas - Energy Costs,516.24,GI,542.05,2590,KCS Laser,G8983066,204269191
19/09/2023,3062345,No further Analysis,Premises,30410,Gas - Energy Costs,913.07,FI,"1,095.68",2590,KCS Laser,G8983067,204269191
20/09/2023,3062371,No further Analysis,Premises,30410,Gas - Energy Costs,854.71,FI,"1,025.65",2590,KCS Laser,G8896790,204269191
18/09/2023,3062287,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-1,206.96",YI,"-1,206.96",1130,Tonbridge & Malling Borough Council,82144398 2023/24 CR,
01/09/2023,3061781,No further Analysis,Premises,30420,Water services,281.74,ZI,281.74,4549,Castle Water Ltd,2481722-10000156752,GB189775040
05/09/2023,3061812,No further Analysis,Premises,30420,Water services,"4,946.67",ZI,"4,946.67",4556,Scottish Water Business Stream Ltd,2720256/3143281,945850885
11/09/2023,3062050,No further Analysis,Premises,30420,Water services,480.39,ZI,480.39,4685,South East Water Ltd,10417529-0 (Sep23),522 9437 44
13/09/2023,3062127,No further Analysis,Premises,30420,Water services,-440.26,ZI,-440.26,4556,Scottish Water Business Stream Ltd,2775356/3280823,945850885
27/09/2023,3062681,No further Analysis,Premises,30420,Water services,255.72,ZI,255.72,4549,Castle Water Ltd,2476034-10000326389,GB189775040
27/09/2023,3062682,No further Analysis,Premises,30420,Water services,290.85,ZI,290.85,4549,Castle Water Ltd,2476652-10000326406,GB189775040
27/09/2023,3062683,No further Analysis,Premises,30420,Water services,258.95,ZI,258.95,4549,Castle Water Ltd,2484579-10000326813,GB189775040
27/09/2023,3062684,No further Analysis,Premises,30420,Water services,"1,039.83",ZI,"1,039.83",4549,Castle Water Ltd,2488486-10000327028,GB189775040
07/09/2023,3061506,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,283.64",FI,"1,540.37",485,Godiva Ltd,23002103,200462227
05/09/2023,3061788,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",656.41,FI,787.69,1213,Scania (Great Britain) Ltd,24200062,485809107
05/09/2023,3061788,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,066.35",FI,"2,479.62",1213,Scania (Great Britain) Ltd,24200062,485809107
04/09/2023,3061815,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",320.03,FI,384.04,1213,Scania (Great Britain) Ltd,24670832,485809107
06/09/2023,3061821,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",586.52,FI,703.82,485,Godiva Ltd,23002277,200462227
04/09/2023,3061823,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","-1,689.64",FI,"-2,027.57",4925,Lister Machinery Ltd (Lister Wilder Ltd),727614,435370362
06/09/2023,3061862,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",427.88,FI,513.46,485,Godiva Ltd,23002323,200462227
07/09/2023,3061863,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,594723,708304259
07/09/2023,3061865,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",530.14,FI,636.17,4204,Terberg DTS UK Ltd,595083,708304259
06/09/2023,3061867,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",470.48,FI,564.58,1213,Scania (Great Britain) Ltd,24670956,485809107
06/09/2023,3061867,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",445.4,FI,534.48,1213,Scania (Great Britain) Ltd,24670956,485809107
06/09/2023,3061867,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.6,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24670956,485809107
06/09/2023,3061867,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",477.28,FI,572.74,1213,Scania (Great Britain) Ltd,24670956,485809107
05/09/2023,3061870,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,937,South Eastern Auto Elec Sus,10255341,202986365
06/09/2023,3061871,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",254,FI,304.8,5201,J R Industries Ltd,286419,811140586
06/09/2023,3061871,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",254,FI,304.8,5201,J R Industries Ltd,286419,811140586
06/09/2023,3061893,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",346.26,FI,415.51,2302,Haynes Ford,23006307,203084901
06/09/2023,3061893,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",346.27,FI,415.52,2302,Haynes Ford,23006307,203084901
07/09/2023,3061895,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",744.5,FI,893.4,5189,David Payne and Son (Coachbuilders) Ltd,708648,203564785
06/09/2023,3061901,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",325.5,FI,390.6,1724,Emergency One (UK) Ltd,35238,499048396
06/09/2023,3061906,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,293.05",FI,"1,551.66",4925,Lister Machinery Ltd (Lister Wilder Ltd),727688,435370362
07/09/2023,3061910,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,238.30",FI,"1,485.96",5159,Tructyre Fleet Management Ltd,01H20424,673738693
06/09/2023,3061926,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.84,FI,441.41,1213,Scania (Great Britain) Ltd,24671076,485809107
06/09/2023,3061926,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.84,FI,441.41,1213,Scania (Great Britain) Ltd,24671076,485809107
06/09/2023,3061926,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",657.9,FI,789.48,1213,Scania (Great Britain) Ltd,24671076,485809107
07/09/2023,3061938,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,296.00",FI,"1,555.20",4937,Totalkare Heavy Duty Workshop Solutions Ltd,SIO48822,409740785
08/09/2023,3061941,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,263.65",FI,"3,916.38",3208,Mitchell Diesels Ltd t/a Mitchell Powersystems,9983279209,118289160
08/09/2023,3061979,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",262.5,FI,315,5248,Group 1 Toyota Maidstone,25434976,252853986
08/09/2023,3061990,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,802.26",FI,"2,162.71",1213,Scania (Great Britain) Ltd,24200285,485809107
08/09/2023,3061990,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,796.42",FI,"2,155.70",1213,Scania (Great Britain) Ltd,24200285,485809107
