Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
17/01/2024,3066592,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"1,575.00",FI,"1,890.00",4673,Adventure Lifesigns Training Limited,INV-0095,277 6687 37
17/01/2024,3066593,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"-2,275.00",FI,"-2,730.00",4673,Adventure Lifesigns Training Limited,CN-0094,277 6687 37
18/01/2024,3066595,Senior Management Team,Employees,10500,Training and Conferencing Expenses,"5,445.00",XI,"5,445.00",5292,Windsor Leadership Trust,3254,n/a
18/01/2024,3066652,Corporate,Employees,10500,Training and Conferencing Expenses,"1,300.00",FI,"1,560.00",2167,Learning Tree International Ltd,IN539509,245335568
18/01/2024,3066653,Corporate,Employees,10500,Training and Conferencing Expenses,"1,300.00",FI,"1,560.00",2167,Learning Tree International Ltd,IN539513,245335568
18/01/2024,3066654,Corporate,Employees,10500,Training and Conferencing Expenses,"1,300.00",FI,"1,560.00",2167,Learning Tree International Ltd,IN539510,245335568
24/01/2024,3066656,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"2,000.00",FI,"2,400.00",4634,Gardiner Associates Training & Research,1318,
24/01/2024,3066663,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,535.00",FI,"3,042.00",3481,Xact Consultancy & Training Ltd,24-1272,855457004
30/01/2024,3066681,Corporate,Employees,10500,Training and Conferencing Expenses,489.99,ZI,489.99,4757,Mental Health First Aid England,INV185833,981 1906 07
24/01/2024,3066742,Finance & BST,Employees,10500,Training and Conferencing Expenses,"6,468.00",XI,"6,468.00",5292,Windsor Leadership Trust,3275,n/a
24/01/2024,3066746,Corporate,Employees,10500,Training and Conferencing Expenses,"4,165.83",FI,"4,999.00",4952,ICS Learn,IN1627015,295794828
30/01/2024,3066760,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,400.00",XI,"1,400.00",5117,Greenwich Leisure Ltd,SI-260143,219749179
24/01/2024,3066768,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,070.00",FI,"6,084.00",3481,Xact Consultancy & Training Ltd,24-1204,855457004
25/01/2024,3066893,Psychometrics,Employees,10500,Training and Conferencing Expenses,"1,165.50",FI,"1,398.60",5133,Heart Brands UK Ltd (Heartstyles),HSC206217-1,221267832
25/01/2024,3066894,Psychometrics,Employees,10500,Training and Conferencing Expenses,"1,165.50",FI,"1,398.60",5133,Heart Brands UK Ltd (Heartstyles),HSC206216-1,221267832
25/01/2024,3066895,Psychometrics,Employees,10500,Training and Conferencing Expenses,"1,248.75",FI,"1,498.50",5133,Heart Brands UK Ltd (Heartstyles),HSC206215-1,221267832
26/01/2024,3066936,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,200.00",FI,"1,440.00",5276,District Surveyors Association Limited t/a LABC,215679,GB867442102
30/01/2024,3066945,Driver/Fleet Training,Employees,10500,Training and Conferencing Expenses,"-1,725.00",FI,"-2,070.00",4943,Logistics UK,400039841,217853550
30/01/2024,3066946,Driver/Fleet Training,Employees,10500,Training and Conferencing Expenses,-427,FI,-512.4,4943,Logistics UK,400039842,217853550
12/01/2024,3066188,No further Analysis,,30101,Gas Safety,749.07,FI,898.88,4853,CLC Facilities Ltd,33549,802032590
30/01/2024,3066461,No further Analysis,,30101,Gas Safety,307,FI,368.4,4853,CLC Facilities Ltd,33582,802032590
04/01/2024,3065964,Alarm Replacements,,30103,Fire Safety,"2,000.00",FI,"2,400.00",5086,ABCA Systems Ltd,510951,938869157
17/01/2024,3066086,No further Analysis,,30103,Fire Safety,"2,943.82",FI,"3,532.58",4463,W S Parsons Ltd,5097,254 815 592
09/01/2024,3066087,No further Analysis,,30103,Fire Safety,"17,432.00",FI,"20,918.40",5091,Hollmark Ltd,13088,830544056
24/01/2024,3066410,No further Analysis,,30103,Fire Safety,418.65,FI,502.38,5288,Stand-By Fire Protection,225440,674030747
24/01/2024,3066416,No further Analysis,,30103,Fire Safety,549.05,FI,658.86,5288,Stand-By Fire Protection,225445,674030747
24/01/2024,3066424,No further Analysis,,30103,Fire Safety,571.67,FI,686,5288,Stand-By Fire Protection,225448,674030747
24/01/2024,3066426,No further Analysis,,30103,Fire Safety,"2,472.37",FI,"2,966.84",5288,Stand-By Fire Protection,225427,674030747
24/01/2024,3066680,No further Analysis,,30103,Fire Safety,"4,535.97",FI,"5,443.16",4463,W S Parsons Ltd,5113,254 815 592
29/01/2024,3066953,Alarm Replacements,,30103,Fire Safety,"2,000.00",FI,"2,400.00",5086,ABCA Systems Ltd,514739,938869157
10/01/2024,3065794,No further Analysis,,30104,Water Safety,327,FI,392.4,5247,Safe Water IO Ltd,SW-INV-3378,314897868
29/01/2024,3066865,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"1,180.60",FI,"1,416.72",2037,Hag Shutters & Grilles Ltd,INV85900,358174140
31/01/2024,3067023,"UPS, Generators",,30108,Health and Safety,"1,025.75",FI,"1,230.90",51,Powermain Limited,INV-20199,680273141
31/01/2024,3067025,"UPS, Generators",,30108,Health and Safety,"1,207.40",FI,"1,448.88",51,Powermain Limited,INV-20200,680273141
31/01/2024,3066743,No further Analysis,Premises,30115,Electrical Works and Rewiring,"65,021.00",FI,"78,025.20",4733,Alpine Metal Tech,113280,126 0343 09
17/01/2024,3066440,No further Analysis,Premises,30125,General Refurbishment,"2,008.69",FI,"2,410.43",4805,DMS Property Maintenance,INV-5274,944801125
17/01/2024,3066440,No further Analysis,Premises,30125,General Refurbishment,"4,686.92",FI,"5,624.30",4805,DMS Property Maintenance,INV-5274,944801125
31/01/2024,3067047,No further Analysis,Premises,30125,General Refurbishment,"7,827.36",FI,"9,392.83",4134,Russell Trew Ltd,15399,714432951
24/01/2024,3066869,No further Analysis,Premises,30140,Programmed Maintenance,925,FI,"1,110.00",4853,CLC Facilities Ltd,33853,802032590
08/01/2024,3065029,No further Analysis,Premises,30145,Reactive Maintenance,868,FI,"1,041.60",4836,Willow Pumps Ltd,WPS 83887,619074339
08/01/2024,3065030,No further Analysis,Premises,30145,Reactive Maintenance,828,FI,993.6,4836,Willow Pumps Ltd,WPS 83806,619074339
03/01/2024,3065687,Internal Lighting,Premises,30145,Reactive Maintenance,296.4,FI,355.68,4463,W S Parsons Ltd,5084,254 815 592
03/01/2024,3065742,Paths repair,Premises,30145,Reactive Maintenance,398.48,FI,478.18,4805,DMS Property Maintenance,72218,944801125
03/01/2024,3065822,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,812.66,FI,975.19,2037,Hag Shutters & Grilles Ltd,INV85622,358174140
09/01/2024,3065823,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,310,FI,372,2037,Hag Shutters & Grilles Ltd,INV85611,358174140
08/01/2024,3065870,No further Analysis,Premises,30145,Reactive Maintenance,546,FI,655.2,4,ADT Fire & Security PLC,54027275,413633086
10/01/2024,3065908,No further Analysis,Premises,30145,Reactive Maintenance,499.97,FI,599.96,1680,Screwfix Direct,1448260779,232555575
03/01/2024,3065996,No further Analysis,Premises,30145,Reactive Maintenance,753.65,FI,904.38,4374,Suez Recycling and Recovery Ltd,33162281,444085847
09/01/2024,3066028,Electrical Defect,Premises,30145,Reactive Maintenance,684.77,FI,821.72,4463,W S Parsons Ltd,5091,254 815 592
10/01/2024,3066040,No further Analysis,Premises,30145,Reactive Maintenance,493.5,FI,592.2,4805,DMS Property Maintenance,72309,944801125
05/01/2024,3066049,No further Analysis,Premises,30145,Reactive Maintenance,748.8,RI,748.8,5175,MPM Engineering Services Ltd,PRFORMA 6092B,490282737
09/01/2024,3066051,Electrical Defect,Premises,30145,Reactive Maintenance,"1,051.19",FI,"1,261.43",4463,W S Parsons Ltd,5096,254 815 592
11/01/2024,3066114,No further Analysis,Premises,30145,Reactive Maintenance,571.57,FI,685.88,4463,W S Parsons Ltd,5100,254 815 592
09/01/2024,3066142,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,922.81,FI,"1,107.37",4853,CLC Facilities Ltd,33573,802032590
10/01/2024,3066143,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,029.15",FI,"1,234.98",4853,CLC Facilities Ltd,33574,802032590
10/01/2024,3066153,No further Analysis,Premises,30145,Reactive Maintenance,324.99,FI,389.99,140,Autowash,4974,703253669
10/01/2024,3066174,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,282.65",FI,"2,739.18",4853,CLC Facilities Ltd,33584,802032590
10/01/2024,3066176,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,050.75",FI,"1,260.90",4853,CLC Facilities Ltd,33581,802032590
11/01/2024,3066178,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,406.96,FI,488.35,4853,CLC Facilities Ltd,33552,802032590
10/01/2024,3066180,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,599.98,FI,719.98,4853,CLC Facilities Ltd,33578,802032590
10/01/2024,3066182,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,410.94,FI,493.13,4853,CLC Facilities Ltd,33577,802032590
11/01/2024,3066299,No further Analysis,Premises,30145,Reactive Maintenance,828.32,FI,993.98,5219,CSG Global Education Ltd,I4301776,408845925
15/01/2024,3066319,No further Analysis,Premises,30145,Reactive Maintenance,"1,320.00",FI,"1,584.00",687,Maidstone Signs Ltd,43792,203711315
17/01/2024,3066397,No further Analysis,Premises,30145,Reactive Maintenance,"2,699.49",FI,"3,239.39",4463,W S Parsons Ltd,5104,254 815 592
18/01/2024,3066400,External Lighting,Premises,30145,Reactive Maintenance,927.5,FI,"1,113.00",4463,W S Parsons Ltd,5108,254 815 592
18/01/2024,3066401,External Lighting,Premises,30145,Reactive Maintenance,903.27,FI,"1,083.92",4463,W S Parsons Ltd,5107,254 815 592
24/01/2024,3066596,No further Analysis,Premises,30145,Reactive Maintenance,300,FI,360,1824,Poyntell Limited,317662,702740565
24/01/2024,3066634,No further Analysis,Premises,30145,Reactive Maintenance,399.7,FI,479.64,1824,Poyntell Limited,317663,702740565
19/01/2024,3066636,Internal Lighting,Premises,30145,Reactive Maintenance,714.83,FI,857.8,4463,W S Parsons Ltd,5111,254 815 592
19/01/2024,3066637,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,336.79,FI,404.15,4463,W S Parsons Ltd,5109,254 815 592
18/01/2024,3066675,No further Analysis,Premises,30145,Reactive Maintenance,"1,100.00",FI,"1,320.00",1915,Bournes,549048,201087708
24/01/2024,3066734,No further Analysis,Premises,30145,Reactive Maintenance,435,FI,522,1824,Poyntell Limited,317690,702740565
24/01/2024,3066735,No further Analysis,Premises,30145,Reactive Maintenance,347,FI,416.4,1824,Poyntell Limited,317697,702740565
24/01/2024,3066747,Drainage above,Premises,30145,Reactive Maintenance,"1,908.00",FI,"2,289.60",4836,Willow Pumps Ltd,WPS 85158,619074339
25/01/2024,3066751,No further Analysis,Premises,30145,Reactive Maintenance,630,FI,756,3193,Astral Ltd,10110,530692747
26/01/2024,3066754,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,318.39,FI,382.07,4853,CLC Facilities Ltd,33818,802032590
23/01/2024,3066769,No further Analysis,Premises,30145,Reactive Maintenance,890,FI,"1,068.00",3193,Astral Ltd,10113,530692747
24/01/2024,3066770,No further Analysis,Premises,30145,Reactive Maintenance,290,FI,348,3193,Astral Ltd,10114,530692747
26/01/2024,3066819,No further Analysis,Premises,30145,Reactive Maintenance,595.47,FI,714.56,4463,W S Parsons Ltd,5119,254 815 592
29/01/2024,3066866,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,683.38,FI,820.06,4853,CLC Facilities Ltd,33856,802032590
29/01/2024,3066867,Showers,Premises,30145,Reactive Maintenance,"1,183.03",FI,"1,419.64",4853,CLC Facilities Ltd,33855,802032590
24/01/2024,3066868,Electrical Defect,Premises,30145,Reactive Maintenance,"1,985.47",FI,"2,382.56",4853,CLC Facilities Ltd,33854,802032590
29/01/2024,3066871,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,523.48,FI,628.18,4853,CLC Facilities Ltd,33851,802032590
26/01/2024,3066872,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,273.43,FI,328.12,4853,CLC Facilities Ltd,33849,802032590
29/01/2024,3066874,Showers,Premises,30145,Reactive Maintenance,497.04,FI,596.45,4853,CLC Facilities Ltd,33848,802032590
29/01/2024,3066875,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,451.39,FI,541.67,4853,CLC Facilities Ltd,33847,802032590
26/01/2024,3066876,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,265.79,FI,318.95,4853,CLC Facilities Ltd,33745,802032590
31/01/2024,3066920,No further Analysis,Premises,30145,Reactive Maintenance,351.66,FI,421.99,140,Autowash,12978,703253669
31/01/2024,3066924,No further Analysis,Premises,30145,Reactive Maintenance,"2,675.00",FI,"3,210.00",3193,Astral Ltd,10028,530692747
31/01/2024,3066925,No further Analysis,Premises,30145,Reactive Maintenance,"4,301.21",FI,"5,161.45",3193,Astral Ltd,10029,530692747
30/01/2024,3066926,External doors,Premises,30145,Reactive Maintenance,710,FI,852,3193,Astral Ltd,10027,530692747
31/01/2024,3066957,No further Analysis,Premises,30145,Reactive Maintenance,535.46,FI,642.55,4463,W S Parsons Ltd,5126,254 815 592
31/01/2024,3066974,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,441.34",FI,"1,729.61",4853,CLC Facilities Ltd,33967,802032590
30/01/2024,3066998,No further Analysis,Premises,30145,Reactive Maintenance,650,FI,780,4780,Environtec Ltd,230423,630894429
31/01/2024,3067002,No further Analysis,Premises,30145,Reactive Maintenance,"1,770.00",FI,"2,124.00",4746,Rokill Ltd,270420,314554866
30/01/2024,3067003,No further Analysis,Premises,30145,Reactive Maintenance,595,FI,714,4746,Rokill Ltd,270421,314554866
31/01/2024,3067054,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,476.73,FI,572.08,4853,CLC Facilities Ltd,33972,802032590
02/01/2024,3065661,No further Analysis,Premises,30200,Grounds maintenance,394.3,FI,473.16,5219,CSG Global Education Ltd,I4297352,408845925
17/01/2024,3066362,No further Analysis,Premises,30200,Grounds maintenance,"3,784.07",FI,"4,540.88",4837,Commercial Services Trading Ltd - Landscape Services,LNS6490,913223952
03/01/2024,3065997,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,881.86",FI,"5,858.23",4374,Suez Recycling and Recovery Ltd,33162280,444085847
30/01/2024,3066909,No further Analysis,Premises,30210,Cleaning & Waste Management,"28,374.38",FI,"34,049.26",5266,Pinnacle FM Ltd (Pinnacle Group),508539,685208908
30/01/2024,3066910,No further Analysis,Premises,30210,Cleaning & Waste Management,"28,374.38",FI,"34,049.26",5266,Pinnacle FM Ltd (Pinnacle Group),508540,685208908
30/01/2024,3066911,No further Analysis,Premises,30210,Cleaning & Waste Management,"28,374.38",FI,"34,049.26",5266,Pinnacle FM Ltd (Pinnacle Group),508814,685208908
30/01/2024,3066970,No further Analysis,Premises,30210,Cleaning & Waste Management,"28,374.38",FI,"34,049.26",5266,Pinnacle FM Ltd (Pinnacle Group),509215,685208908
17/01/2024,3065972,No further Analysis,Premises,30220,Other premises expenses,"1,198.47",FI,"1,438.16",4849,BWT UK Ltd,10427549,208758443
25/01/2024,3066657,No further Analysis,,30240,Premises Security Costs,500.03,FI,600.04,4760,TMS Protection Ltd,11892,225834505
17/01/2024,3066439,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,526.07",FI,"6,631.28",2590,KCS Laser,E9156574,204269191
17/01/2024,3066444,No further Analysis,Premises,30405,Electricity - Energy Costs,358.6,GI,376.53,2590,KCS Laser,E9156530,204269191
17/01/2024,3066446,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,809.06",FI,"4,570.87",2590,KCS Laser,E9156551,204269191
17/01/2024,3066447,No further Analysis,Premises,30405,Electricity - Energy Costs,412.63,GI,433.26,2590,KCS Laser,E9156560,204269191
17/01/2024,3066448,No further Analysis,Premises,30405,Electricity - Energy Costs,581.26,GI,610.32,2590,KCS Laser,E9156564,204269191
17/01/2024,3066449,No further Analysis,Premises,30405,Electricity - Energy Costs,529,GI,555.45,2590,KCS Laser,E9156539,204269191
17/01/2024,3066450,No further Analysis,Premises,30405,Electricity - Energy Costs,373.09,GI,391.74,2590,KCS Laser,E9156542,204269191
17/01/2024,3066451,No further Analysis,Premises,30405,Electricity - Energy Costs,388.21,GI,407.62,2590,KCS Laser,E9156549,204269191
17/01/2024,3066452,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,397.83",FI,"5,277.40",2590,KCS Laser,E9156552,204269191
17/01/2024,3066454,No further Analysis,Premises,30405,Electricity - Energy Costs,429.84,GI,451.33,2590,KCS Laser,E9156562,204269191
17/01/2024,3066455,No further Analysis,Premises,30405,Electricity - Energy Costs,571.03,GI,599.58,2590,KCS Laser,E9156593,204269191
17/01/2024,3066456,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,932.35",FI,"2,318.82",2590,KCS Laser,E9156563,204269191
17/01/2024,3066457,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,528.53",FI,"1,834.24",2590,KCS Laser,E9156567,204269191
17/01/2024,3066458,No further Analysis,Premises,30405,Electricity - Energy Costs,555.16,GI,582.92,2590,KCS Laser,E9156598,204269191
17/01/2024,3066459,No further Analysis,Premises,30405,Electricity - Energy Costs,438.87,GI,460.81,2590,KCS Laser,E9156550,204269191
17/01/2024,3066460,No further Analysis,Premises,30405,Electricity - Energy Costs,420.06,GI,441.06,2590,KCS Laser,E9156608,204269191
17/01/2024,3066467,No further Analysis,Premises,30405,Electricity - Energy Costs,499.51,GI,524.49,2590,KCS Laser,E9156632,204269191
17/01/2024,3066470,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,842.51",FI,"3,411.01",2590,KCS Laser,E9156605,204269191
17/01/2024,3066472,No further Analysis,Premises,30405,Electricity - Energy Costs,527.49,GI,553.86,2590,KCS Laser,E9156647,204269191
17/01/2024,3066474,No further Analysis,Premises,30405,Electricity - Energy Costs,544.65,GI,571.88,2590,KCS Laser,E9156646,204269191
17/01/2024,3066475,No further Analysis,Premises,30405,Electricity - Energy Costs,459.44,GI,482.41,2590,KCS Laser,E9156609,204269191
17/01/2024,3066476,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,312.44",FI,"2,774.93",2590,KCS Laser,E9156595,204269191
17/01/2024,3066477,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,364.15",FI,"4,036.98",2590,KCS Laser,E9156600,204269191
17/01/2024,3066478,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,099.80",FI,"4,919.76",2590,KCS Laser,E9156671,204269191
17/01/2024,3066482,No further Analysis,Premises,30405,Electricity - Energy Costs,314.24,GI,329.95,2590,KCS Laser,E9156634,204269191
18/01/2024,3066484,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,703.15",FI,"2,043.78",2590,KCS Laser,E9157656,204269191
17/01/2024,3066485,No further Analysis,Premises,30405,Electricity - Energy Costs,403.99,GI,424.19,2590,KCS Laser,E9156615,204269191
17/01/2024,3066486,No further Analysis,Premises,30405,Electricity - Energy Costs,568.91,GI,597.36,2590,KCS Laser,E9156623,204269191
17/01/2024,3066487,No further Analysis,Premises,30405,Electricity - Energy Costs,343.41,GI,360.58,2590,KCS Laser,E9157890,204269191
17/01/2024,3066488,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,655.05",FI,"5,586.06",2590,KCS Laser,E9156676,204269191
17/01/2024,3066489,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,176.08",FI,"6,211.30",2590,KCS Laser,E9157834,204269191
17/01/2024,3066490,No further Analysis,Premises,30405,Electricity - Energy Costs,921.11,GI,967.17,2590,KCS Laser,E9156661,204269191
17/01/2024,3066491,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,386.38",FI,"2,863.66",2590,KCS Laser,E9157698,204269191
17/01/2024,3066492,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,002.52",FI,"3,603.02",2590,KCS Laser,E9156673,204269191
17/01/2024,3066493,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,024.60",FI,"3,629.52",2590,KCS Laser,E9156579,204269191
17/01/2024,3066494,No further Analysis,Premises,30405,Electricity - Energy Costs,362.69,GI,380.82,2590,KCS Laser,E9156599,204269191
17/01/2024,3066495,No further Analysis,Premises,30405,Electricity - Energy Costs,636.59,GI,668.42,2590,KCS Laser,E9156659,204269191
17/01/2024,3066496,No further Analysis,Premises,30405,Electricity - Energy Costs,665.82,GI,699.11,2590,KCS Laser,E9156639,204269191
17/01/2024,3066497,No further Analysis,Premises,30405,Electricity - Energy Costs,583.49,GI,612.66,2590,KCS Laser,E9156626,204269191
17/01/2024,3066498,No further Analysis,Premises,30405,Electricity - Energy Costs,408.66,GI,429.09,2590,KCS Laser,E9156642,204269191
17/01/2024,3066499,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,429.41",FI,"4,115.29",2590,KCS Laser,E9156649,204269191
17/01/2024,3066500,No further Analysis,Premises,30405,Electricity - Energy Costs,521.06,GI,547.11,2590,KCS Laser,E9156650,204269191
17/01/2024,3066501,No further Analysis,Premises,30405,Electricity - Energy Costs,398.92,GI,418.87,2590,KCS Laser,E9156622,204269191
17/01/2024,3066502,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,858.10",FI,"3,429.72",2590,KCS Laser,E9157747,204269191
17/01/2024,3066503,No further Analysis,Premises,30405,Electricity - Energy Costs,482.8,GI,506.94,2590,KCS Laser,E9156665,204269191
17/01/2024,3066504,No further Analysis,Premises,30405,Electricity - Energy Costs,495.01,GI,519.76,2590,KCS Laser,E9156640,204269191
17/01/2024,3066505,No further Analysis,Premises,30405,Electricity - Energy Costs,585.04,GI,614.29,2590,KCS Laser,E9156683,204269191
17/01/2024,3066506,No further Analysis,Premises,30405,Electricity - Energy Costs,387.64,GI,407.02,2590,KCS Laser,E9156687,204269191
17/01/2024,3066507,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,902.62",FI,"8,283.14",2590,KCS Laser,E9156685,204269191
