Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
03/05/2023,3057556,No further Analysis,Employees,10500,Training and Conferencing Expenses,360.00,FI,432.00,70000,Sundry Supplier,QU-0080 QU-0081,
31/05/2023,3057583,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,936.50",FI,"3,523.80",3409,Supply Plus Limited,49042,102483940
04/05/2023,3057596,No further Analysis,Employees,10500,Training and Conferencing Expenses,900.00,FI,"1,080.00",4321,PSTAX of LAVAT Consulting LTD,INV-110936,815 151828
17/05/2023,3057715,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,244.00",FI,"3,892.80",3221,Peter Stanley Training Ltd,SI-534,929299470
17/05/2023,3057967,No further Analysis,Employees,10500,Training and Conferencing Expenses,395.00,FI,474.00,4943,Logistics UK,300377926,217853550
23/05/2023,3058063,No further Analysis,Employees,10500,Training and Conferencing Expenses,850.00,FI,"1,020.00",3481,Xact Consultancy & Training Ltd,23-1575,855457004
19/05/2023,3058126,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,735.00",FI,"2,082.00",264,Cipfa,5347574,627390725
24/05/2023,3058166,No further Analysis,Employees,10500,Training and Conferencing Expenses,633.33,FI,760.00,5049,Ashford International Hotel,601598,809079119
24/05/2023,3058169,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,910.00",FI,"4,692.00",4634,Gardiner Associates Training & Research,1280,
24/05/2023,3058169,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,910.00",FI,"4,692.00",4634,Gardiner Associates Training & Research,1280,
24/05/2023,3058248,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,000.00",FI,"2,400.00",1604,Bond Solon Training Ltd,SIN428768,899372551
31/05/2023,3058258,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,580.00",FI,"1,896.00",3481,Xact Consultancy & Training Ltd,23-1590,855457004
17/05/2023,3057781,Boilers and Heating Systems Repair,,30101,Gas Safety,425.34,FI,510.41,4853,CLC Facilities Ltd,29785,802032590
17/05/2023,3057785,Boilers and Heating Systems Repair,,30101,Gas Safety,529.42,FI,635.30,4853,CLC Facilities Ltd,29777,802032590
17/05/2023,3057789,Boilers and Heating Systems Repair,,30101,Gas Safety,527.19,FI,632.63,4853,CLC Facilities Ltd,29773,802032590
17/05/2023,3057816,Boilers and Heating Systems Repair,,30101,Gas Safety,594.55,FI,713.46,4853,CLC Facilities Ltd,29800,802032590
11/05/2023,3057843,Electrical testing,,30102,Electrical Safety,599.51,FI,719.41,4463,W S Parsons Ltd,4701,254 815 592
11/05/2023,3057845,Electrical testing,,30102,Electrical Safety,346.09,FI,415.31,4463,W S Parsons Ltd,4702,254 815 592
11/05/2023,3057846,Internal Lighting,,30103,Fire Safety,339.49,FI,407.39,4463,W S Parsons Ltd,4703,254 815 592
24/05/2023,3058097,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,285.00,FI,342.00,5086,ABCA Systems Ltd,474722,938869157
19/05/2023,3058134,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,516.88,FI,620.26,2037,Hag Shutters & Grilles Ltd,INV82828,358174140
19/05/2023,3058137,No further Analysis,,30108,Health and Safety,420.00,FI,504.00,4528,Pinnacle Safety Group,5795,979772929
19/05/2023,3058138,No further Analysis,,30108,Health and Safety,420.00,FI,504.00,4528,Pinnacle Safety Group,5797,979772929
19/05/2023,3058139,No further Analysis,,30108,Health and Safety,420.00,FI,504.00,4528,Pinnacle Safety Group,5796,979772929
19/05/2023,3058140,No further Analysis,,30108,Health and Safety,420.00,FI,504.00,4528,Pinnacle Safety Group,5794,979772929
26/05/2023,3058344,No further Analysis,,30108,Health and Safety,425.00,FI,510.00,4836,Willow Pumps Ltd,WPS 78784,619074339
03/05/2023,3057545,No further Analysis,Premises,30125,General Refurbishment,"6,980.59",FI,"8,376.71",5219,CSG Global Education Ltd,CIO000544,408845925
17/05/2023,3057579,Accommodation changes post Covid,Premises,30125,General Refurbishment,"23,924.32",FI,"28,709.18",5057,Amber Construction Services Ltd,5188,773990675
31/05/2023,3058317,Accommodation changes post Covid,Premises,30125,General Refurbishment,"18,536.73",FI,"22,244.08",5057,Amber Construction Services Ltd,5183,773990675
24/05/2023,3058222,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30135,Plumbing Shower Rooms and Ablutions,"10,799.72",FI,"12,959.66",4463,W S Parsons Ltd,4725,254 815 592
17/05/2023,3057728,No further Analysis,Premises,30140,Programmed Maintenance,"2,145.00",FI,"2,574.00",4422,PJC Consultancy Ltd,10030,932124750
02/05/2023,3057185,Roofing repair,Premises,30145,Reactive Maintenance,"2,268.00",FI,"2,721.60",3193,Astral Ltd,9964,530692747
19/05/2023,3057440,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,742.90,FI,891.48,2037,Hag Shutters & Grilles Ltd,INV82593,358174140
23/05/2023,3057442,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,322.00,FI,386.40,2037,Hag Shutters & Grilles Ltd,INV82592,358174140
17/05/2023,3057446,"UPS, Generators",Premises,30145,Reactive Maintenance,342.50,FI,411.00,51,Powermain Limited,INV-19839,680273141
19/05/2023,3057515,No further Analysis,Premises,30145,Reactive Maintenance,371.50,FI,445.80,51,Powermain Limited,INV-19840,680273141
19/05/2023,3057578,Plumbing - Pipework,Premises,30145,Reactive Maintenance,277.12,FI,332.54,4853,CLC Facilities Ltd,29699,802032590
04/05/2023,3057604,No further Analysis,Premises,30145,Reactive Maintenance,264.00,FI,316.80,5085,Biffa Waste Services Ltd,026C92883,537911627
23/05/2023,3057636,No further Analysis,Premises,30145,Reactive Maintenance,591.38,FI,709.66,5085,Biffa Waste Services Ltd,026C84906,537911627
10/05/2023,3057683,No further Analysis,Premises,30145,Reactive Maintenance,580.30,FI,696.36,5085,Biffa Waste Services Ltd,026C84910,537911627
10/05/2023,3057684,No further Analysis,Premises,30145,Reactive Maintenance,367.01,FI,440.41,5085,Biffa Waste Services Ltd,026C84909,537911627
12/05/2023,3057694,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"1,836.44",FI,"2,203.73",2037,Hag Shutters & Grilles Ltd,INV82687,358174140
10/05/2023,3057697,No further Analysis,Premises,30145,Reactive Maintenance,527.67,FI,633.20,5085,Biffa Waste Services Ltd,026C84908,537911627
12/05/2023,3057700,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"1,440.30",FI,"1,728.36",2037,Hag Shutters & Grilles Ltd,INV82681,358174140
19/05/2023,3057704,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,945.36,FI,"1,134.43",4152,A.M Security Ltd T/A A.M Fire & Security Group,262872,692902510
10/05/2023,3057705,No further Analysis,Premises,30145,Reactive Maintenance,281.14,FI,337.37,5085,Biffa Waste Services Ltd,026C84911,537911627
12/05/2023,3057710,No further Analysis,Premises,30145,Reactive Maintenance,380.00,FI,456.00,4840,PA Group UK,30799,921945124
19/05/2023,3057711,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,252.00,FI,302.40,2037,Hag Shutters & Grilles Ltd,INV82686,358174140
31/05/2023,3057744,No further Analysis,Premises,30145,Reactive Maintenance,"3,040.83",FI,"3,649.00",5140,Steelplan Kitchens Ltd,000I4815,180541129
31/05/2023,3057751,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,282.09,FI,338.51,4853,CLC Facilities Ltd,29763,802032590
23/05/2023,3057769,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,270.51,FI,324.61,4463,W S Parsons Ltd,4689,254 815 592
31/05/2023,3057773,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,643.30,FI,771.96,4853,CLC Facilities Ltd,29786,802032590
10/05/2023,3057812,No further Analysis,Premises,30145,Reactive Maintenance,461.23,FI,553.48,5085,Biffa Waste Services Ltd,026C84907,537911627
23/05/2023,3057918,Internal Lighting,Premises,30145,Reactive Maintenance,420.05,FI,504.06,4463,W S Parsons Ltd,4708,254 815 592
23/05/2023,3057919,Charging Leads repair,Premises,30145,Reactive Maintenance,278.77,FI,334.52,4463,W S Parsons Ltd,4709,254 815 592
23/05/2023,3057952,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,321.73,FI,386.08,4463,W S Parsons Ltd,4715,254 815 592
23/05/2023,3058059,Power Supplies,Premises,30145,Reactive Maintenance,265.82,FI,318.98,4463,W S Parsons Ltd,4625,254 815 592
26/05/2023,3058133,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,815.62,FI,978.74,4463,W S Parsons Ltd,4721,254 815 592
19/05/2023,3058135,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,275.00,FI,330.00,2037,Hag Shutters & Grilles Ltd,INV82821,358174140
22/05/2023,3058186,Pest Control,Premises,30145,Reactive Maintenance,"3,186.00",FI,"3,823.20",4746,Rokill Ltd,248519,314554866
26/05/2023,3058187,Pest Control,Premises,30145,Reactive Maintenance,566.00,FI,679.20,4746,Rokill Ltd,248521,314554866
24/05/2023,3058262,No further Analysis,Premises,30145,Reactive Maintenance,265.00,FI,318.00,9,B W May & Son Ltd,27769,204350708
25/05/2023,3058318,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,"4,802.60",FI,"5,763.12",2037,Hag Shutters & Grilles Ltd,INV82928,358174140
31/05/2023,3058408,Internal Decoration,Premises,30145,Reactive Maintenance,996.22,FI,"1,195.46",4805,DMS Property Maintenance,68997,944801125
31/05/2023,3058410,No further Analysis,Premises,30145,Reactive Maintenance,"1,079.57",FI,"1,295.48",4805,DMS Property Maintenance,68994,944801125
31/05/2023,3058415,No further Analysis,Premises,30145,Reactive Maintenance,915.90,FI,"1,099.08",4805,DMS Property Maintenance,68995,944801125
31/05/2023,3058455,Real Fire Training,Premises,30145,Reactive Maintenance,928.00,FI,"1,113.60",4733,Alpine Metal Tech,112859,126 0343 09
12/05/2023,3057629,No further Analysis,Premises,30200,Grounds maintenance,"3,200.86",FI,"3,841.03",4551,G Burley & Sons Ltd,14014212,209 5925 47
12/05/2023,3057629,No further Analysis,Premises,30200,Grounds maintenance,"2,355.12",FI,"2,826.14",4551,G Burley & Sons Ltd,14014212,209 5925 47
12/05/2023,3057629,No further Analysis,Premises,30200,Grounds maintenance,"1,531.62",FI,"1,837.94",4551,G Burley & Sons Ltd,14014212,209 5925 47
25/05/2023,3058270,No further Analysis,Premises,30200,Grounds maintenance,"12,174.81",FI,"14,609.77",4837,Commercial Services Trading Ltd - Landscape Services,LNS5598,913223952
24/05/2023,3058271,No further Analysis,Premises,30200,Grounds maintenance,"12,174.81",FI,"14,609.77",4837,Commercial Services Trading Ltd - Landscape Services,LNS5597,913223952
31/05/2023,3058347,No further Analysis,Premises,30200,Grounds maintenance,"2,355.12",FI,"2,826.14",4551,G Burley & Sons Ltd,14014299,209 5925 47
31/05/2023,3058347,No further Analysis,Premises,30200,Grounds maintenance,"1,531.62",FI,"1,837.94",4551,G Burley & Sons Ltd,14014299,209 5925 47
31/05/2023,3058347,No further Analysis,Premises,30200,Grounds maintenance,"3,200.86",FI,"3,841.03",4551,G Burley & Sons Ltd,14014299,209 5925 47
04/05/2023,3057586,No further Analysis,Premises,30210,Cleaning & Waste Management,639.80,FI,767.76,5169,Atalian Servest,UK06-PIN-043099,823844618
04/05/2023,3057586,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,5169,Atalian Servest,UK06-PIN-043099,823844618
04/05/2023,3057586,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91",5169,Atalian Servest,UK06-PIN-043099,823844618
04/05/2023,3057618,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91",5169,Atalian Servest,UK06-PIN-039951,823844618
04/05/2023,3057618,No further Analysis,Premises,30210,Cleaning & Waste Management,639.80,FI,767.76,5169,Atalian Servest,UK06-PIN-039951,823844618
04/05/2023,3057618,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,5169,Atalian Servest,UK06-PIN-039951,823844618
15/05/2023,3057964,No further Analysis,Premises,30210,Cleaning & Waste Management,551.50,FI,661.80,2790,Initial Washroom Solutions,34694871,190621474
18/05/2023,3058096,Pest Control,Premises,30210,Cleaning & Waste Management,390.00,FI,468.00,4746,Rokill Ltd,247753,314554866
23/05/2023,3058130,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,145.26",FI,"4,974.31",4374,Suez Recycling and Recovery Ltd,32922969,444085847
10/05/2023,3057623,No further Analysis,Premises,30220,Other premises expenses,"1,272.67",FI,"1,527.20",4849,BWT UK Ltd,10393284,208758443
31/05/2023,3057606,Security,,30240,Premises Security Costs,"3,392.12",FI,"4,070.54",4760,TMS Protection Ltd,10403,225834505
31/05/2023,3057606,Security,,30240,Premises Security Costs,"1,322.74",FI,"1,587.29",4760,TMS Protection Ltd,10403,225834505
17/05/2023,3058039,Security,,30240,Premises Security Costs,"1,841.12",FI,"2,209.34",4152,A.M Security Ltd T/A A.M Fire & Security Group,262705,692902510
31/05/2023,3058352,Vehicle Servicing and Maintenance Project,,30240,Premises Security Costs,475.00,FI,570.00,5199,CCTV Man Ltd,3399,870418523
17/05/2023,3058031,No further Analysis,Premises,30405,Electricity - Energy Costs,528.39,GI,554.81,2590,KCS Laser,E8767238,204269191
17/05/2023,3058032,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,801.58",FI,"9,361.90",2590,KCS Laser,E8767259,204269191
17/05/2023,3058034,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,753.51",FI,"2,104.21",2590,KCS Laser,E8767849,204269191
17/05/2023,3058035,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,257.90",FI,"1,509.48",2590,KCS Laser,E8767885,204269191
18/05/2023,3058088,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,438.53",FI,"6,526.24",2590,KCS Laser,E8787620,204269191
18/05/2023,3058089,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,050.25",FI,"6,060.30",2590,KCS Laser,E8787624,204269191
18/05/2023,3058090,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,016.72",FI,"8,420.06",2590,KCS Laser,E8787640,204269191
23/05/2023,3058142,No further Analysis,Premises,30405,Electricity - Energy Costs,"6,610.15",FI,"7,932.18",2590,KCS Laser,E8787621,204269191
23/05/2023,3058143,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,909.77",FI,"2,291.72",2590,KCS Laser,E8800136,204269191
17/05/2023,3057973,No further Analysis,Premises,30410,Gas - Energy Costs,485.81,GI,510.10,2590,KCS Laser,G8759903,204269191
17/05/2023,3057974,No further Analysis,Premises,30410,Gas - Energy Costs,256.42,GI,269.24,2590,KCS Laser,G8760091,204269191
17/05/2023,3057975,No further Analysis,Premises,30410,Gas - Energy Costs,598.46,FI,718.15,2590,KCS Laser,G8760092,204269191
17/05/2023,3057976,No further Analysis,Premises,30410,Gas - Energy Costs,391.64,GI,411.22,2590,KCS Laser,G8760093,204269191
17/05/2023,3057979,No further Analysis,Premises,30410,Gas - Energy Costs,337.51,GI,354.39,2590,KCS Laser,G8760097,204269191
17/05/2023,3057980,No further Analysis,Premises,30410,Gas - Energy Costs,363.57,GI,381.75,2590,KCS Laser,G8760098,204269191
17/05/2023,3057983,No further Analysis,Premises,30410,Gas - Energy Costs,261.01,GI,274.06,2590,KCS Laser,G8760101,204269191
17/05/2023,3057985,No further Analysis,Premises,30410,Gas - Energy Costs,786.16,FI,943.39,2590,KCS Laser,G8761290,204269191
17/05/2023,3057986,No further Analysis,Premises,30410,Gas - Energy Costs,461.32,GI,484.39,2590,KCS Laser,G8761294,204269191
17/05/2023,3057987,No further Analysis,Premises,30410,Gas - Energy Costs,"3,336.40",FI,"4,003.68",2590,KCS Laser,G8761295,204269191
17/05/2023,3057988,No further Analysis,Premises,30410,Gas - Energy Costs,"1,371.43",FI,"1,645.72",2590,KCS Laser,G8761296,204269191
17/05/2023,3057989,No further Analysis,Premises,30410,Gas - Energy Costs,"1,712.08",FI,"2,054.50",2590,KCS Laser,G8761297,204269191
17/05/2023,3057990,No further Analysis,Premises,30410,Gas - Energy Costs,"1,734.31",FI,"2,081.17",2590,KCS Laser,G8761298,204269191
17/05/2023,3057991,No further Analysis,Premises,30410,Gas - Energy Costs,863.27,FI,"1,035.92",2590,KCS Laser,G8761299,204269191
17/05/2023,3057992,No further Analysis,Premises,30410,Gas - Energy Costs,"1,145.28",FI,"1,374.34",2590,KCS Laser,G8761300,204269191
17/05/2023,3057993,No further Analysis,Premises,30410,Gas - Energy Costs,"1,431.54",FI,"1,717.85",2590,KCS Laser,G8761301,204269191
17/05/2023,3057995,No further Analysis,Premises,30410,Gas - Energy Costs,"1,286.71",FI,"1,544.05",2590,KCS Laser,G8761303,204269191
17/05/2023,3057996,No further Analysis,Premises,30410,Gas - Energy Costs,"1,305.14",FI,"1,566.17",2590,KCS Laser,G8761304,204269191
17/05/2023,3057997,No further Analysis,Premises,30410,Gas - Energy Costs,"1,664.37",FI,"1,997.24",2590,KCS Laser,G8761305,204269191
17/05/2023,3058000,No further Analysis,Premises,30410,Gas - Energy Costs,947.20,FI,"1,136.64",2590,KCS Laser,G8761293,204269191
17/05/2023,3058001,No further Analysis,Premises,30410,Gas - Energy Costs,"3,782.44",FI,"4,538.93",2590,KCS Laser,G8761306,204269191
17/05/2023,3058002,No further Analysis,Premises,30410,Gas - Energy Costs,"1,756.88",FI,"2,108.26",2590,KCS Laser,G8761307,204269191
17/05/2023,3058005,No further Analysis,Premises,30410,Gas - Energy Costs,254.19,GI,266.90,2590,KCS Laser,G8761311,204269191
17/05/2023,3058006,No further Analysis,Premises,30410,Gas - Energy Costs,280.72,GI,294.76,2590,KCS Laser,G8761312,204269191
17/05/2023,3058008,No further Analysis,Premises,30410,Gas - Energy Costs,344.07,GI,361.27,2590,KCS Laser,G8761314,204269191
17/05/2023,3058021,No further Analysis,Premises,30410,Gas - Energy Costs,"1,047.58",FI,"1,257.10",2590,KCS Laser,G8761327,204269191
17/05/2023,3058022,No further Analysis,Premises,30410,Gas - Energy Costs,"3,520.54",FI,"4,224.65",2590,KCS Laser,G8761328,204269191
17/05/2023,3058023,No further Analysis,Premises,30410,Gas - Energy Costs,"4,021.13",FI,"4,825.36",2590,KCS Laser,G8761329,204269191
17/05/2023,3058024,No further Analysis,Premises,30410,Gas - Energy Costs,"1,010.44",FI,"1,212.53",2590,KCS Laser,G8761330,204269191
17/05/2023,3058025,No further Analysis,Premises,30410,Gas - Energy Costs,"1,956.36",FI,"2,347.63",2590,KCS Laser,G8761331,204269191
17/05/2023,3058026,No further Analysis,Premises,30410,Gas - Energy Costs,321.01,GI,337.06,2590,KCS Laser,G8761332,204269191
17/05/2023,3058027,No further Analysis,Premises,30410,Gas - Energy Costs,"1,324.87",FI,"1,589.84",2590,KCS Laser,G8761333,204269191
17/05/2023,3058029,No further Analysis,Premises,30410,Gas - Energy Costs,"1,289.45",FI,"1,547.34",2590,KCS Laser,G8761335,204269191
17/05/2023,3058030,No further Analysis,Premises,30410,Gas - Energy Costs,"2,067.14",FI,"2,480.57",2590,KCS Laser,G8761340,204269191
23/05/2023,3058113,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"2,144.41",YI,"2,144.41",1130,Tonbridge & Malling Borough Council,82144398 2023/24,
04/05/2023,3057564,No further Analysis,Premises,30420,Water services,411.49,ZI,411.49,4685,South East Water Ltd,20590183-9 (Apr23),522 9437 44
04/05/2023,3057572,No further Analysis,Premises,30420,Water services,"-1,315.14",ZI,"-1,315.14",4556,Scottish Water Business Stream Ltd,2754553/2272048,945850885
17/05/2023,3058085,No further Analysis,Premises,30420,Water services,986.07,ZI,986.07,4556,Scottish Water Business Stream Ltd,2708718/2375258,945850885
23/05/2023,3058225,No further Analysis,Premises,30420,Water services,412.78,ZI,412.78,4685,South East Water Ltd,20570339-4 (May23),522 9437 44
23/05/2023,3058227,No further Analysis,Premises,30420,Water services,"2,795.33",ZI,"2,795.33",4549,Castle Water Ltd,2310950-8954723,GB189775040
23/05/2023,3058228,No further Analysis,Premises,30420,Water services,"6,228.64",ZI,"6,228.64",4549,Castle Water Ltd,3106806-8962414,GB189775040
25/05/2023,3058297,No further Analysis,Premises,30420,Water services,506.65,ZI,506.65,4549,Castle Water Ltd,2603059-8994905,GB189775040
25/05/2023,3058298,No further Analysis,Premises,30420,Water services,287.87,ZI,287.87,4549,Castle Water Ltd,2602500-9000366,GB189775040
17/05/2023,3057453,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",250.00,FI,300.00,5141,Strongs Plastic Products Ltd,80426,4.25374E+11
10/05/2023,3057483,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10252811,202986365
10/05/2023,3057484,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.60,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24667912,485809107
10/05/2023,3057490,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",252.00,FI,302.40,937,South Eastern Auto Elec Sus,10252917,202986365
10/05/2023,3057497,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",347.82,FI,417.38,1213,Scania (Great Britain) Ltd,24668147,485809107
03/05/2023,3057533,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",325.34,FI,390.41,1213,Scania (Great Britain) Ltd,24667782,485809107
03/05/2023,3057559,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",278.00,FI,333.60,5189,David Payne and Son (Coachbuilders) Ltd,708092,203564785
10/05/2023,3057570,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",308.00,FI,369.60,153,F G Barnes (Maidstone) Ltd,20318853,821568527
10/05/2023,3057570,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",296.20,FI,355.44,153,F G Barnes (Maidstone) Ltd,20318853,821568527
10/05/2023,3057585,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",325.50,FI,390.60,1724,Emergency One (UK) Ltd,34240,499048396
