Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,17/06/2021,3037384,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Assessor Course - Cohort 1,"1,750.00",XI,"1,750.00","1,750.00",4828,All Dimension Ltd,202110,,
II,17/06/2021,3037385,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,CMI Level 7 Course - Professional Consulting,"1,660.00",FI,"1,992.00","1,992.00",5024,Brighton School of Business and Management,BSBM10505,899935332,
II,17/06/2021,3037489,202203,F003,Bursary Fund,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,level 6 Diploma Heath and Safety Practice - DG,"1,795.00",FI,"2,154.00","2,154.00",5032,Phoenix Health & Safety Consultancy Training Courses,84414,885216991,
II,21/06/2021,3037554,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Emergency Management & Resilience Stage 1 MC,"2,583.33",XI,"2,583.33","2,583.33",4646,Coventry University,500859399,,
II,25/06/2021,3037600,202203,F003,Bursary Fund,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Senior Leadership Programme - DT,"1,657.50",FI,"1,989.00","1,989.00",4738,IN Professional Development Limited,6174,285136002,
II,21/06/2021,3037653,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Trans 3037176 reversed - advice note paid in error,"-5,250.00",XI,"-5,250.00","-5,250.00",4828,All Dimension Ltd,4828REV,,
II,24/06/2021,3037673,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,SHQ - Effective Strategic Thinking Course,345,FI,414,414,2762,GovNet Communications,173727,686277974,
II,24/06/2021,3037692,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Water Safety Training - AdurCentre,300,FI,360,360,4673,Adventure Lifesigns Training Limited,569,277 6687 37,
II,28/06/2021,3037770,202203,0,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,PO 1221488 - Asessors course - 31/07/2021,"1,750.00",XI,"1,750.00","1,750.00",4828,All Dimension Ltd,202111,,
II,08/06/2021,3037226,202203,B042,Boilers and Heating Systems Repair,384,Compliance Works,Management and Support Services,,30101,Gas Safety,SHQ - Monthly Contract Valuation May 2021,"6,490.40",FI,"7,788.48","7,788.48",4853,CLC Facilities Ltd,19919,802032590,
II,28/06/2021,3037022,202203,B016,"UPS, Generators",384,Compliance Works,Management and Support Services,,30102,Electrical Safety,SHQ - UPS Platinum Plus - 01/06/2021 - 31/05/2022,"2,479.50",FI,"2,975.40","2,975.40",51,Powermain Limited,INV-18549,680273141,
II,28/06/2021,3037022,202203,B016,"UPS, Generators",384,Compliance Works,Management and Support Services,,30102,Electrical Safety,SHQ - UPS Platinum Plus - 01/06/2021 - 31/05/2022,"1,653.00",FI,"1,983.60","1,983.60",51,Powermain Limited,INV-18549,680273141,
II,04/06/2021,3037152,202203,B013,Electrical Defect,384,Compliance Works,Management and Support Services,,30102,Electrical Safety,Hawkhurst - Electrical Remedial Works,871.79,FI,"1,046.15","1,046.15",4463,W S Parsons Ltd,3408,254 815 592,
II,04/06/2021,3037154,202203,B013,Electrical Defect,384,Compliance Works,Management and Support Services,,30102,Electrical Safety,Dartford - Electrical Remedial Works 07/05/2021,"1,821.68",FI,"2,186.02","2,186.02",4463,W S Parsons Ltd,3409,254 815 592,
II,04/06/2021,3037155,202203,B013,Electrical Defect,384,Compliance Works,Management and Support Services,,30102,Electrical Safety,Headcorn - Electrical Remedial Works 06/05/2021,409.9,FI,491.88,491.88,4463,W S Parsons Ltd,3410,254 815 592,
II,17/06/2021,3037561,202203,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30102,Electrical Safety,Rochester - Electrical Remedial Works,"1,201.89",FI,"1,442.27","1,442.27",4853,CLC Facilities Ltd,20086,802032590,
II,29/06/2021,3037788,202203,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30102,Electrical Safety,Lenham - remedial works following EICR,359.23,FI,431.08,431.08,4853,CLC Facilities Ltd,20262,802032590,
II,14/06/2021,3035632,202203,L001,Alarm Replacements,382,Major Works,Management and Support Services,,30103,Fire Safety,Folkestone - emergency lights O&M,750,FI,900,900,4463,W S Parsons Ltd,3165,254 815 592,
II,14/06/2021,3036654,202203,L001,Alarm Replacements,382,Major Works,Management and Support Services,,30103,Fire Safety,PO 1218861 - New Fire Alarm - O&M Manual,750,FI,900,900,4463,W S Parsons Ltd,3164,254 815 592,
II,14/06/2021,3036782,202203,L001,Alarm Replacements,382,Major Works,Management and Support Services,,30103,Fire Safety,PO 1218933 - SHQ - Emergency light and alarm system final 10%,"2,175.59",FI,"2,610.71","2,610.71",4463,W S Parsons Ltd,3134,254 815 592,
II,17/06/2021,3037544,202203,0,No further Analysis,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Distribution Centre - Fire Extinguishers & Powder,443,FI,531.6,531.6,1132,Kent Commercial Services,INS3839,204269191,
II,28/06/2021,3037631,202203,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Lydd - Electrical Remedial Works,501.12,FI,601.34,601.34,4463,W S Parsons Ltd,3316,254 815 592,
II,28/06/2021,3037638,202203,0,No further Analysis,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Various - Emergency Light and Fire Alarm testing,"21,092.60",FI,"25,311.12","25,311.12",4463,W S Parsons Ltd,3309,254 815 592,
II,21/06/2021,3037639,202203,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,PO 1222508 - Aldington - remedial works after emergency light testing,467.07,FI,560.48,560.48,4463,W S Parsons Ltd,3310,254 815 592,
II,28/06/2021,3037601,202203,B004,Legionella Testing,384,Compliance Works,Management and Support Services,,30104,Water Safety,Water Testing - April 2021,"2,404.65",FI,"2,885.58","2,885.58",4876,Guardian Water Treatment Ltd,21431,749341022,
II,16/06/2021,3037480,202203,B071,Climate change works,382,Major Works,Management and Support Services,,30108,Health and Safety,Biodiversity Action Plan,"2,400.00",RI,"2,400.00","2,400.00",4987,International Biodiversity Consultants Ltd,IBC 21/1001,n/a,
II,17/06/2021,3036582,202203,B021,External doors,384,Compliance Works,Management and Support Services,,30108,Health and Safety,SHQ - planned maintenance to automatci doors,476.5,FI,571.8,571.8,4411,Record UK Limited,328409,724106371,
II,03/06/2021,3036485,202203,B010,Drill Tower Maintenance,383,Programme Maintenance,Management and Support Services,Premises,30110,Drill Towers,Eastry - drill tower refurbishment,"4,455.38",FI,"5,346.46","5,346.46",4098,Theobalds (Refurbishment) Ltd,3853,979612860,
II,03/06/2021,3036485,202203,B010,Drill Tower Maintenance,383,Programme Maintenance,Management and Support Services,Premises,30110,Drill Towers,Eastry - drill tower refurbishment,"4,625.00",FI,"5,550.00","5,550.00",4098,Theobalds (Refurbishment) Ltd,3853,979612860,
II,28/06/2021,3037256,202203,0,No further Analysis,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,1 Morewood Close - Full re-wire,"7,603.46",FI,"9,124.15","9,124.15",4853,CLC Facilities Ltd,19920,802032590,
II,18/06/2021,3037630,202203,B013,Electrical Defect,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,"28 Royal Avenue, Tonbridge - Electrical Remedial Works",600.98,FI,721.18,721.18,4463,W S Parsons Ltd,3308,254 815 592,
II,09/06/2021,3037147,202203,B034,Internal Decoration,383,Programme Maintenance,Management and Support Services,Premises,30125,General Refurbishment,Eastry - PPE racking,695.04,FI,834.05,834.05,4805,DMS Property Maintenance,INV-2972,944801125,
II,09/06/2021,3037147,202203,B034,Internal Decoration,383,Programme Maintenance,Management and Support Services,Premises,30125,General Refurbishment,Eastry - PPE racking,"1,621.77",FI,"1,946.12","1,946.12",4805,DMS Property Maintenance,INV-2972,944801125,
II,15/06/2021,3037470,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30125,General Refurbishment,SHQ - safes,561.4,FI,673.68,673.68,1132,Kent Commercial Services,I3817975,204269191,
II,14/06/2021,3036617,202203,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Herne Bay - Plumbing Shower Rooms & Ablutions,"5,625.53",FI,"6,750.64","6,750.64",4463,W S Parsons Ltd,3242,254 815 592,
II,22/06/2021,3037688,202203,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Hythe - ablutions upgrade,"4,621.25",FI,"5,545.50","5,545.50",4805,DMS Property Maintenance,INV-2968,944801125,
II,22/06/2021,3037688,202203,B066,"Herne Bay, Dover, Chatham and Rochester remedials",382,Major Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,Hythe - ablutions upgrade,"5,697.20",FI,"6,836.64","6,836.64",4805,DMS Property Maintenance,INV-2968,944801125,
II,14/06/2021,3037288,202203,0,No further Analysis,383,Programme Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,01/04/2021 - 31/03/2022. 118 Kingfisher Road,-554.44,ZI,-554.44,-554.44,4685,South East Water Ltd,105 208 79-8 (15),522 9437 44,
II,17/06/2021,3037586,202203,0,No further Analysis,383,Programme Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Annual service and training,956,FI,"1,147.20","1,147.20",4555,Limpet Technology Ltd,538,970442227,
II,09/06/2021,3036807,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Signs - No Oils or Grease,375,FI,450,450,687,Maidstone Signs Ltd,40917,203711315,
II,07/06/2021,3037060,202203,B009,Drainage below,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sheppey - drain by boat bay,399,FI,478.8,478.8,4836,Willow Pumps Ltd,WPS 58600,619074339,
II,07/06/2021,3037075,202203,B017,Charging Leads repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Thameside - New Charger Reel Fitted 28/04/2021,428.29,FI,513.95,513.95,4463,W S Parsons Ltd,3405,254 815 592,
II,07/06/2021,3037076,202203,B017,Charging Leads repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Chilham - New Charger Reel Fitted 28/04/21,428.29,FI,513.95,513.95,4463,W S Parsons Ltd,3406,254 815 592,
II,17/06/2021,3037082,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ashford - Adhoc Charges Skip Collection,299.37,FI,359.24,359.24,4045,Viridor Waste Management Ltd,00003520089AB,736636511,
II,17/06/2021,3037082,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ashford - Adhoc Charges Skip Collection,420.14,FI,504.17,504.17,4045,Viridor Waste Management Ltd,00003520089AB,736636511,
II,17/06/2021,3037082,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ashford - Adhoc Charges Skip Collection,510.64,FI,612.77,612.77,4045,Viridor Waste Management Ltd,00003520089AB,736636511,
II,07/06/2021,3037084,202203,B017,Charging Leads repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Chatham - new charger reel fitted,566.82,FI,680.18,680.18,4463,W S Parsons Ltd,3404,254 815 592,
II,07/06/2021,3037174,202203,B044,Security,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,SHQ - Call Out - Replaced Salto Controller,874.64,FI,"1,049.57","1,049.57",4152,A.M Security Ltd T/A A.M Fire & Security Group,253008,692902510,
II,07/06/2021,3037191,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Waste Collection,637.61,FI,765.13,765.13,4045,Viridor Waste Management Ltd,00003493742AB,736636511,
II,07/06/2021,3037191,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Waste Collection,394.44,FI,473.33,473.33,4045,Viridor Waste Management Ltd,00003493742AB,736636511,
II,09/06/2021,3037262,202203,B051,Showers,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sheppey - shower room floor,454.88,FI,545.86,545.86,9,B W May & Son Ltd,26508,204350708,
II,14/06/2021,3037449,202203,B019,Power Supplies,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ramsgate - Installation of Outside Socket 04/05/2021,974.68,FI,"1,169.62","1,169.62",4463,W S Parsons Ltd,3421,254 815 592,
II,17/06/2021,3037452,202203,0,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,SHQ - Misc Keys,290,FI,348,348,1824,Poyntell Limited,313774,702740565,
II,17/06/2021,3037559,202203,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sittingbourne - PRV & Pump Replacement,"1,256.26",FI,"1,507.51","1,507.51",4853,CLC Facilities Ltd,20083,802032590,
II,17/06/2021,3037560,202203,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Canterbury - Hot Water Primary Pump Replacement,"1,209.10",FI,"1,450.92","1,450.92",4853,CLC Facilities Ltd,20084,802032590,
II,17/06/2021,3037563,202203,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ramsgate - Water Heater Replacement,"1,093.90",FI,"1,312.68","1,312.68",4853,CLC Facilities Ltd,20085,802032590,
II,17/06/2021,3037565,202203,B051,Showers,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Gravesend - Shower Repair Works,427.6,FI,513.12,513.12,4853,CLC Facilities Ltd,20082,802032590,
II,24/06/2021,3037683,202203,B005,Pest Control,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ramsgate - Quoted Birdwork on 20/06/21,"1,166.00",FI,"1,399.20","1,399.20",4746,Rokill Ltd,206524,314554866,
II,25/06/2021,3037726,202203,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Training Centre - water tank leak,"4,619.67",FI,"5,543.60","5,543.60",4853,CLC Facilities Ltd,20189,802032590,
II,24/06/2021,3037738,202203,B011,Drill Yard/Forecourt/Car Park repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sittingbourne - Breakout existing Acco & concrete bed,695,FI,834,834,4410,Ovenden Allworks Ltd,2232,140743141,
II,25/06/2021,3037751,202203,B038,Internal Lighting,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,"Ramsgate - emergency lighting, gas rig",424.89,FI,509.87,509.87,4463,W S Parsons Ltd,3443,254 815 592,
II,29/06/2021,3037781,202203,B049,"Sanitary ware - Basins, Toilets",391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,18 Royal Avenue - sink replacement,452.1,FI,542.52,542.52,4853,CLC Facilities Ltd,20255,802032590,
II,29/06/2021,3037799,202203,B058,Real Fire Training,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Training Centre - RFT defective,475,FI,570,570,3962,Fire Control Services Ltd,1083,833383231,
II,30/06/2021,3037865,202203,B069,Accommodation changes post Covid,382,Major Works,Management and Support Services,Premises,30150,Resurfacing,Sheppey - Line Marking Works,625,FI,750,750,4410,Ovenden Allworks Ltd,2240,140743141,
II,14/06/2021,3037070,202203,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Waste & Recycling Disposal & Collection Services 01/05/21 - 31/05/21,"3,995.50",FI,"4,794.60","4,794.60",4374,Suez Recycling and Recovery Ltd,32291047,444085847,
II,08/06/2021,3037126,202203,0,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Airfresh Service period 31/05/2021 - 30/08/2021,472.98,FI,567.58,567.58,2790,Initial Washroom Solutions,33873917,190621474,
II,28/06/2021,3037129,202203,B005,Pest Control,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,SHQ - routine pest control - 05/05/2021 - 04/08/2021,390,FI,468,468,4746,Rokill Ltd,204256,314554866,
II,02/06/2021,3035496,202203,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Waste collection - March 2021,"4,001.64",FI,"4,801.97","4,801.97",4374,Suez Recycling and Recovery Ltd,32233665,444085847,
II,09/06/2021,3037045,202203,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Cleaning Services - June 2021,"17,127.32",FI,"20,552.78","20,552.78",4545,Incentive QAS Ltd,116244,554 0554 52,
II,09/06/2021,3037045,202203,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Cleaning Services - June 2021,609.33,FI,731.2,731.2,4545,Incentive QAS Ltd,116244,554 0554 52,
II,09/06/2021,3037045,202203,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Cleaning Services - June 2021,713.15,FI,855.78,855.78,4545,Incentive QAS Ltd,116244,554 0554 52,
II,03/06/2021,3037091,202203,0,No further Analysis,383,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Waste collections - April 2021,"4,031.15",FI,"4,837.38","4,837.38",4374,Suez Recycling and Recovery Ltd,32263068,444085847,
II,09/06/2021,3037103,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30220,Other premises expenses,Water machine rentals - April 2021,"1,074.48",FI,"1,289.38","1,289.38",4849,BWT UK Ltd,10285461,208758443,
II,04/06/2021,3037104,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30220,Other premises expenses,Water machine rentals - May 2021,"1,584.48",FI,"1,901.38","1,901.38",4849,BWT UK Ltd,10289678,208758443,
II,30/06/2021,3037812,202203,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Premises,30230,External Rent & Room Hire,Awards Ceremony - 01/01/2021 - room hire,"2,200.00",FI,"2,640.00","2,640.00",4299,Kent Events Centre,5049,661965413,
II,08/06/2021,3037205,202203,B044,Security,381,Facilities Management,Management and Support Services,,30240,Premises Security Costs,SHQ - mobile patrols - 17/12/2020 - 31/03/2021,"1,201.40",FI,"1,441.68","1,441.68",4760,TMS Protection Ltd,6930,225834505,
II,09/06/2021,3036645,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,Display Energy Certificate Renewals,970,FI,"1,164.00","1,164.00",4626,ESOS Energy Limited,4967,202417948,
II,01/06/2021,3036852,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Rochester","2,082.85",FI,"2,499.42","2,499.42",2590,KCS Laser,E7766233,204269191,
II,01/06/2021,3036877,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Maidstone","2,343.15",FI,"2,811.78","2,811.78",2590,KCS Laser,E7766232,204269191,
II,15/06/2021,3037357,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, Canterbury",940.43,FI,"1,128.52","1,128.52",2590,KCS Laser,E7783583,204269191,
II,15/06/2021,3037361,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, Dover",417.1,FI,500.52,500.52,2590,KCS Laser,E7783584,204269191,
II,15/06/2021,3037362,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, SHQ","1,723.59",FI,"2,068.31","2,068.31",2590,KCS Laser,E7783586,204269191,
II,15/06/2021,3037363,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, Rochester","2,067.49",FI,"2,480.99","2,480.99",2590,KCS Laser,E7783587,204269191,
II,15/06/2021,3037364,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, Ramsgate","1,860.37",FI,"2,232.44","2,232.44",2590,KCS Laser,E7783589,204269191,
II,17/06/2021,3037509,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, Maidstone","2,281.63",FI,"2,737.96","2,737.96",2590,KCS Laser,E7783585,204269191,
II,17/06/2021,3037510,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/05/2021 - 31/05/2021, Chatham",697.1,FI,836.52,836.52,2590,KCS Laser,E7783588,204269191,
II,14/06/2021,3037317,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Ashford",860.52,FI,"1,032.62","1,032.62",2590,KCS Laser,G7778161,204269191,
II,14/06/2021,3037319,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Dartford",353.46,FI,424.15,424.15,2590,KCS Laser,G7778149,204269191,
II,15/06/2021,3037320,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Whitstable",372.98,FI,447.58,447.58,2590,KCS Laser,G7778152,204269191,
II,14/06/2021,3037321,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Training Centre",474.86,FI,569.83,569.83,2590,KCS Laser,G7778153,204269191,
