Trans_Type,Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,28/03/2022,3044406,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,780.00,FI,936.00,936.00,4281,Fabtic Ltd,900045,,
II,07/03/2022,3045076,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"1,152.00",FI,"1,382.40","1,382.40",4720,CIPP (Chartered Institute of Payroll Professionals),INV-58757-K4F1W2,864462406,
II,10/03/2022,3045216,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"1,495.00",FI,"1,794.00","1,794.00",5050,Osteopaths For Industry Ltd,INV-1652,524738927,
II,07/03/2022,3045077,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"1,595.00",FI,"1,914.00","1,914.00",5050,Osteopaths For Industry Ltd,INV-1643,524738927,
II,28/03/2022,3045799,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"1,595.00",FI,"1,914.00","1,914.00",5050,Osteopaths For Industry Ltd,INV-1667,524738927,
II,28/03/2022,3045780,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"2,000.00",FI,"2,400.00","2,400.00",4634,Gardiner Associates Training & Research,1189,,
II,07/03/2022,3044988,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"2,550.00",FI,"3,060.00","3,060.00",4634,Gardiner Associates Training & Research,1176,,
II,03/03/2022,3044812,F003,Bursary Fund,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"2,580.00",XI,"2,580.00","2,580.00",4933,The Open University,10010081,650748918,
II,21/03/2022,3045520,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"2,624.80",RI,"2,624.80","2,624.80",5045,Fit For Moore,5TB,n/a,
II,28/03/2022,3045784,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"2,685.00",FI,"3,222.00","3,222.00",5111,Henley Business School Ltd,203870,996898706,
II,07/03/2022,3044988,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,400.00",FI,"4,080.00","4,080.00",4634,Gardiner Associates Training & Research,1176,,
II,07/03/2022,3044988,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,400.00",FI,"4,080.00","4,080.00",4634,Gardiner Associates Training & Research,1176,,
II,07/03/2022,3044988,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,400.00",FI,"4,080.00","4,080.00",4634,Gardiner Associates Training & Research,1176,,
II,22/03/2022,3045515,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,500.00",FI,"4,200.00","4,200.00",4049,Fire Service College Limited,824577,618184140,
II,21/03/2022,3045341,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,630.00",FI,"4,356.00","4,356.00",4714,Haymarket Media Group Ltd,EF92340,232584272,
II,21/03/2022,3045523,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,750.00",FI,"4,500.00","4,500.00",1724,Emergency One (UK) Ltd,31154,499048396,
II,31/03/2022,3045914,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"3,750.00",FI,"4,500.00","4,500.00",1724,Emergency One (UK) Ltd,31220,499048396,
II,31/03/2022,3045964,0000,No further Analysis,Management and Support Services,Employees,10500,Training and Conferencing Expenses,"4,250.00",FI,"5,100.00","5,100.00",4953,K Lamb Associates Ltd,INV-0394,,
II,21/03/2022,3045479,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30101,Gas Safety,593.00,FI,711.60,711.60,4853,CLC Facilities Ltd,24048,802032590,
II,04/03/2022,3044975,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30101,Gas Safety,810.80,FI,972.96,972.96,4853,CLC Facilities Ltd,23741,802032590,
II,31/03/2022,3045917,B057,Smoke House,Management and Support Services,Premises,30101,Gas Safety,"1,530.00",FI,"1,836.00","1,836.00",4733,Alpine Metal Tech,111952,126 0343 09,
II,29/03/2022,3043608,0000,No further Analysis,Management and Support Services,Premises,30102,Electrical Safety,970.00,FI,"1,164.00","1,164.00",4626,ESOS Energy Limited,8952,202417948,
II,08/03/2022,3045109,B070,Compartmentation works,Management and Support Services,Premises,30103,Fire Safety,"2,057.55",FI,"2,469.06","2,469.06",5057,Amber Construction Services Ltd,4812,773990675,
II,10/03/2022,3044964,B035,Internal Doors,Management and Support Services,Premises,30103,Fire Safety,"-29,442.15",FI,"-35,330.58","-35,330.58",5091,Hollmark Ltd,4810258,830544056,
II,18/03/2022,3045538,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,263.49,FI,316.19,316.19,4463,W S Parsons Ltd,4003,254 815 592,
II,03/03/2022,3044882,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,299.86,FI,359.83,359.83,4463,W S Parsons Ltd,3940,254 815 592,
II,18/03/2022,3045542,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,598.02,FI,717.62,717.62,4463,W S Parsons Ltd,4007,254 815 592,
II,23/03/2022,3045645,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,598.02,FI,717.62,717.62,4463,W S Parsons Ltd,409,254 815 592,
II,28/03/2022,3045674,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,598.02,FI,717.62,717.62,4463,W S Parsons Ltd,4013,254 815 592,
II,23/03/2022,3045675,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,598.02,FI,717.62,717.62,4463,W S Parsons Ltd,4014,254 815 592,
II,28/03/2022,3045797,0000,No further Analysis,Management and Support Services,Premises,30103,Fire Safety,615.00,FI,738.00,738.00,1132,Kent Commercial Services,INS5966,204269191,
II,28/03/2022,3045647,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,821.00,FI,985.20,985.20,4463,W S Parsons Ltd,4011,254 815 592,
II,18/03/2022,3045541,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,821.04,FI,985.25,985.25,4463,W S Parsons Ltd,4006,254 815 592,
II,28/03/2022,3045646,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,821.04,FI,985.25,985.25,4463,W S Parsons Ltd,4010,254 815 592,
II,23/03/2022,3045648,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,821.04,FI,985.25,985.25,4463,W S Parsons Ltd,4012,254 815 592,
II,30/03/2022,3045931,B035,Internal Doors,Management and Support Services,Premises,30103,Fire Safety,949.20,FI,"1,139.04","1,139.04",5091,Hollmark Ltd,11681,830544056,
II,02/03/2022,3044880,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,"3,322.57",FI,"3,987.08","3,987.08",4463,W S Parsons Ltd,3943,254 815 592,
II,18/03/2022,3045540,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,"4,312.53",FI,"5,175.04","5,175.04",4463,W S Parsons Ltd,4005,254 815 592,
II,18/03/2022,3045539,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30103,Fire Safety,"5,366.52",FI,"6,439.82","6,439.82",4463,W S Parsons Ltd,4004,254 815 592,
II,10/03/2022,3044965,B035,Internal Doors,Management and Support Services,Premises,30103,Fire Safety,"28,057.90",FI,"33,669.48","33,669.48",5091,Hollmark Ltd,11596,830544056,
II,01/03/2022,3044772,B035,Internal Doors,Management and Support Services,Premises,30103,Fire Safety,"29,442.15",FI,"35,330.58","35,330.58",5091,Hollmark Ltd,11552,830544056,
II,07/03/2022,3044879,B066,"Herne Bay, Dover, Chatham and Rochester remedials",Management and Support Services,Premises,30108,Health and Safety,480.00,FI,576.00,576.00,2037,Hag Shutters & Grilles Ltd,INV77603,358174140,
II,08/03/2022,3045110,B066,"Herne Bay, Dover, Chatham and Rochester remedials",Management and Support Services,Premises,30108,Health and Safety,"11,241.34",FI,"13,489.61","13,489.61",5057,Amber Construction Services Ltd,4813,773990675,
II,23/03/2022,3045654,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,256.00,FI,307.20,307.20,2037,Hag Shutters & Grilles Ltd,INV77685,358174140,
II,29/03/2022,3045854,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,267.00,FI,320.40,320.40,51,Powermain Limited,INV-19078,680273141,
II,23/03/2022,3045668,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,268.48,FI,322.18,322.18,2037,Hag Shutters & Grilles Ltd,INV77697,358174140,
II,23/03/2022,3045666,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,285.66,FI,342.79,342.79,2037,Hag Shutters & Grilles Ltd,INV77701,358174140,
II,23/03/2022,3045655,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,286.00,FI,343.20,343.20,2037,Hag Shutters & Grilles Ltd,INV77686,358174140,
II,23/03/2022,3045658,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,286.00,FI,343.20,343.20,2037,Hag Shutters & Grilles Ltd,INV77687,358174140,
II,23/03/2022,3045661,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,286.00,FI,343.20,343.20,2037,Hag Shutters & Grilles Ltd,INV77699,358174140,
II,23/03/2022,3045662,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,298.86,FI,358.63,358.63,2037,Hag Shutters & Grilles Ltd,INV77689,358174140,
II,23/03/2022,3045667,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,298.86,FI,358.63,358.63,2037,Hag Shutters & Grilles Ltd,INV77696,358174140,
II,23/03/2022,3045657,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,302.20,FI,362.64,362.64,2037,Hag Shutters & Grilles Ltd,INV77698,358174140,
II,23/03/2022,3045660,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,302.66,FI,363.19,363.19,2037,Hag Shutters & Grilles Ltd,INV77684,358174140,
II,23/03/2022,3045665,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,306.62,FI,367.94,367.94,2037,Hag Shutters & Grilles Ltd,INV77688,358174140,
II,23/03/2022,3045652,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,334.00,FI,400.80,400.80,2037,Hag Shutters & Grilles Ltd,INV77700,358174140,
II,29/03/2022,3045829,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,368.50,FI,442.20,442.20,51,Powermain Limited,INV-19075,680273141,
II,17/03/2022,3045382,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,380.00,FI,456.00,456.00,4840,PA Group UK,28504,921945124,
II,17/03/2022,3045386,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,380.00,FI,456.00,456.00,4840,PA Group UK,28497,921945124,
II,23/03/2022,3045659,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,426.92,FI,512.30,512.30,2037,Hag Shutters & Grilles Ltd,INV77695,358174140,
II,03/03/2022,3044932,0000,No further Analysis,Management and Support Services,Premises,30108,Health and Safety,450.00,FI,540.00,540.00,4528,Pinnacle Safety Group,5338,979772929,
II,17/03/2022,3045381,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,470.00,FI,564.00,564.00,4840,PA Group UK,28498,921945124,
II,10/03/2022,3045207,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,476.50,FI,571.80,571.80,51,Powermain Limited,INV-19026,680273141,
II,17/03/2022,3045378,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,530.00,FI,636.00,636.00,4840,PA Group UK,28500,921945124,
II,21/03/2022,3045459,0000,No further Analysis,Management and Support Services,Premises,30108,Health and Safety,537.13,FI,644.56,644.56,4853,CLC Facilities Ltd,24019,802032590,
II,17/03/2022,3045380,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,570.00,FI,684.00,684.00,4840,PA Group UK,28505,921945124,
II,23/03/2022,3045663,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,572.12,FI,686.54,686.54,2037,Hag Shutters & Grilles Ltd,INV77683,358174140,
II,29/03/2022,3045828,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,590.00,FI,708.00,708.00,51,Powermain Limited,INV-19077,680273141,
II,23/03/2022,3045664,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,704.98,FI,845.98,845.98,2037,Hag Shutters & Grilles Ltd,INV77691,358174140,
II,28/03/2022,3045771,B009,Drainage below,Management and Support Services,Premises,30108,Health and Safety,710.00,FI,852.00,852.00,4836,Willow Pumps Ltd,WPS 67152,619074339,
II,17/03/2022,3045379,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,730.00,FI,876.00,876.00,4840,PA Group UK,28501,921945124,
II,17/03/2022,3045385,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,790.00,FI,948.00,948.00,4840,PA Group UK,28499,921945124,
II,28/03/2022,3045772,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,911.00,FI,"1,093.20","1,093.20",51,Powermain Limited,INV-19074,680273141,
II,23/03/2022,3045656,B029,Bay Doors and Roller Shutters Repair,Management and Support Services,Premises,30108,Health and Safety,"1,131.44",FI,"1,357.73","1,357.73",2037,Hag Shutters & Grilles Ltd,INV77690,358174140,
II,17/03/2022,3045384,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,"1,420.00",FI,"1,704.00","1,704.00",4840,PA Group UK,28503,921945124,
II,17/03/2022,3045383,B002,Asbestos Works,Management and Support Services,Premises,30108,Health and Safety,"1,470.00",FI,"1,764.00","1,764.00",4840,PA Group UK,28502,921945124,
II,10/03/2022,3045226,0000,No further Analysis,Management and Support Services,Premises,30108,Health and Safety,"1,795.00",FI,"2,154.00","2,154.00",4528,Pinnacle Safety Group,5379,979772929,
II,03/03/2022,3044931,0000,No further Analysis,Management and Support Services,Premises,30108,Health and Safety,"1,950.00",FI,"2,340.00","2,340.00",4528,Pinnacle Safety Group,5336,979772929,
II,18/03/2022,3045501,0000,No further Analysis,Management and Support Services,Premises,30108,Health and Safety,"2,195.00",FI,"2,634.00","2,634.00",4528,Pinnacle Safety Group,5395,979772929,
II,31/03/2022,3045916,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,"3,100.00",FI,"3,720.00","3,720.00",51,Powermain Limited,INV-19081,680273141,
II,17/03/2022,3045353,B016,"UPS, Generators",Management and Support Services,Premises,30108,Health and Safety,"4,515.00",FI,"5,418.00","5,418.00",51,Powermain Limited,INV-19038,680273141,
II,28/03/2022,3045779,B010,Drill Tower Maintenance,Management and Support Services,Premises,30110,Drill Towers,"4,905.88",FI,"5,887.06","5,887.06",5057,Amber Construction Services Ltd,4847,773990675,
II,29/03/2022,3045777,B010,Drill Tower Maintenance,Management and Support Services,Premises,30110,Drill Towers,"5,593.51",FI,"6,712.21","6,712.21",5057,Amber Construction Services Ltd,4845,773990675,
II,21/03/2022,3045576,B010,Drill Tower Maintenance,Management and Support Services,Premises,30110,Drill Towers,"8,721.63",FI,"10,465.96","10,465.96",5057,Amber Construction Services Ltd,4833,773990675,
II,29/03/2022,3045782,B010,Drill Tower Maintenance,Management and Support Services,Premises,30110,Drill Towers,"9,494.57",FI,"11,393.48","11,393.48",5057,Amber Construction Services Ltd,4846,773990675,
II,30/03/2022,3045863,B010,Drill Tower Maintenance,Management and Support Services,Premises,30110,Drill Towers,"9,571.94",FI,"11,486.33","11,486.33",5057,Amber Construction Services Ltd,4850,773990675,
II,31/03/2022,3045791,B066,"Herne Bay, Dover, Chatham and Rochester remedials",Management and Support Services,Premises,30115,Electrical Works and Rewiring,805.25,FI,966.30,966.30,4463,W S Parsons Ltd,4047,254 815 592,
II,28/03/2022,3045736,0000,No further Analysis,Management and Support Services,Premises,30115,Electrical Works and Rewiring,"2,934.99",FI,"3,521.99","3,521.99",4463,W S Parsons Ltd,4038,254 815 592,
II,31/03/2022,3045898,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,718.49,FI,862.19,862.19,4805,DMS Property Maintenance,INV-3673,944801125,
II,31/03/2022,3045898,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,983.40,FI,"1,180.08","1,180.08",4805,DMS Property Maintenance,INV-3673,944801125,
II,01/03/2022,3044822,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,"2,630.00",FI,"3,156.00","3,156.00",9,B W May & Son Ltd,27031,204350708,
II,25/03/2022,3045748,B066,"Herne Bay, Dover, Chatham and Rochester remedials",Management and Support Services,Premises,30125,General Refurbishment,"11,155.34",FI,"13,386.41","13,386.41",5057,Amber Construction Services Ltd,4842,773990675,
II,28/03/2022,3045749,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,"26,241.40",FI,"31,489.68","31,489.68",5057,Amber Construction Services Ltd,4840,773990675,
II,08/03/2022,3045112,B066,"Herne Bay, Dover, Chatham and Rochester remedials",Management and Support Services,Premises,30125,General Refurbishment,"35,066.37",FI,"42,079.64","42,079.64",5057,Amber Construction Services Ltd,4815,773990675,
II,31/03/2022,3045928,B069,Accommodation changes post Covid,Management and Support Services,Premises,30125,General Refurbishment,"37,533.28",FI,"45,039.94","45,039.94",5057,Amber Construction Services Ltd,4862,773990675,
II,31/03/2022,3045959,B025,Fencing/gates,Management and Support Services,Premises,30125,General Refurbishment,"2,900.00",FI,"3,480.00","3,480.00",3193,Astral Ltd,9782,530692747,
II,18/03/2022,3045533,P037,Control Location Move,Management and Support Services,Premises,30125,General Refurbishment,540.00,FI,648.00,648.00,4152,A.M Security Ltd T/A A.M Fire & Security Group,256728,692902510,
II,18/03/2022,3045503,P037,Control Location Move,Management and Support Services,Premises,30125,General Refurbishment,"21,086.59",FI,"25,303.91","25,303.91",5057,Amber Construction Services Ltd,4832,773990675,
II,10/03/2022,3044810,B002,Asbestos Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,658.75",FI,"3,190.50","3,190.50",4805,DMS Property Maintenance,INV-3718,944801125,
II,07/03/2022,3045074,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,810.80",FI,"3,372.96","3,372.96",4463,W S Parsons Ltd,3950,254 815 592,
II,28/03/2022,3045669,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"3,479.89",FI,"4,175.87","4,175.87",4805,DMS Property Maintenance,INV-3747,944801125,
II,21/03/2022,3045451,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"3,504.08",FI,"4,204.90","4,204.90",4805,DMS Property Maintenance,INV-3740,944801125,
II,10/03/2022,3044810,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"4,409.29",FI,"5,291.15","5,291.15",4805,DMS Property Maintenance,INV-3718,944801125,
II,21/03/2022,3045451,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"7,499.52",FI,"8,999.42","8,999.42",4805,DMS Property Maintenance,INV-3740,944801125,
II,28/03/2022,3045669,0000,No further Analysis,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"8,119.75",FI,"9,743.70","9,743.70",4805,DMS Property Maintenance,INV-3747,944801125,
II,10/03/2022,3044810,B002,Asbestos Works,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,"10,288.32",FI,"12,345.98","12,345.98",4805,DMS Property Maintenance,INV-3718,944801125,
II,25/03/2022,3045778,0000,No further Analysis,Management and Support Services,Premises,30140,Programmed Maintenance,"1,975.00",FI,"2,370.00","2,370.00",4422,PJC Consultancy Ltd,9107,932124750,
II,09/03/2022,3045160,B023,External Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,250.26,FI,300.31,300.31,4463,W S Parsons Ltd,3963,254 815 592,
II,09/03/2022,3045159,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,260.90,FI,313.08,313.08,4463,W S Parsons Ltd,3961,254 815 592,
II,28/03/2022,3045834,B023,External Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,274.57,FI,329.48,329.48,4463,W S Parsons Ltd,4050,254 815 592,
II,24/03/2022,3045680,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,289.73,FI,347.68,347.68,4463,W S Parsons Ltd,4031,254 815 592,
II,24/03/2022,3045616,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30145,Reactive Maintenance,294.82,FI,353.78,353.78,4152,A.M Security Ltd T/A A.M Fire & Security Group,256767,692902510,
II,07/03/2022,3045072,B008,Drainage above,Management and Support Services,Premises,30145,Reactive Maintenance,300.00,FI,360.00,360.00,4853,CLC Facilities Ltd,23761,802032590,
II,14/03/2022,3045163,B049,"Sanitary ware - Basins, Toilets",Management and Support Services,Premises,30145,Reactive Maintenance,300.00,FI,360.00,360.00,4853,CLC Facilities Ltd,23777,802032590,
II,24/03/2022,3045670,B047,Plumbing - Pipework,Management and Support Services,Premises,30145,Reactive Maintenance,300.00,FI,360.00,360.00,4853,CLC Facilities Ltd,24123,802032590,
II,24/03/2022,3045672,B051,Showers,Management and Support Services,Premises,30145,Reactive Maintenance,300.00,FI,360.00,360.00,4853,CLC Facilities Ltd,24124,802032590,
