Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,
27/07/2022,3049178,Boilers and Heating Systems Repair,,30101,Gas Safety,523.63,FI,628.36,4853,CLC Facilities Ltd,25722,802032590,
27/07/2022,3049179,Boilers and Heating Systems Repair,,30101,Gas Safety,499.63,FI,599.56,4853,CLC Facilities Ltd,25723,802032590,
27/07/2022,3049180,Boilers and Heating Systems Repair,,30101,Gas Safety,473.01,FI,567.61,4853,CLC Facilities Ltd,25724,802032590,
27/07/2022,3049182,Boilers and Heating Systems Repair,,30101,Gas Safety,402.26,FI,482.71,4853,CLC Facilities Ltd,25726,802032590,
26/07/2022,3048308,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4192,254 815 592,
26/07/2022,3048309,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4190,254 815 592,
26/07/2022,3048310,Electrical testing,,30102,Electrical Safety,343.38,FI,412.06,4463,W S Parsons Ltd,4191,254 815 592,
21/07/2022,3048978,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"23,155.94",FI,"27,787.13",5086,ABCA Systems Ltd,420805,938869157,
27/07/2022,3049105,No further Analysis,,30103,Fire Safety,404.28,FI,485.14,1132,Kent Commercial Services,INS6751,204269191,
04/07/2022,3048522,No further Analysis,,30108,Health and Safety,"1,200.00",FI,"1,440.00",4650,Whittan Industrial Ltd,91273796,GB797073191,
06/07/2022,3048533,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 69963,619074339,
06/07/2022,3048534,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 69964,619074339,
05/07/2022,3048535,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 69965,619074339,
05/07/2022,3048536,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 69967,619074339,
05/07/2022,3048537,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 69966,619074339,
11/07/2022,3048595,Asbestos Works,,30108,Health and Safety,880.00,FI,"1,056.00",4780,Environtec Ltd,204205,630894429,
11/07/2022,3048608,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70049,619074339,
11/07/2022,3048610,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70048,619074339,
11/07/2022,3048611,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70051,619074339,
11/07/2022,3048612,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70050,619074339,
13/07/2022,3048653,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70805,619074339,
13/07/2022,3048654,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70086,619074339,
13/07/2022,3048655,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70087,619074339,
13/07/2022,3048656,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70088,619074339,
13/07/2022,3048657,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70089,619074339,
13/07/2022,3048659,No further Analysis,,30108,Health and Safety,375.00,FI,450.00,4836,Willow Pumps Ltd,WPS 70115,619074339,
11/07/2022,3048671,Asbestos Works,,30108,Health and Safety,"4,970.00",FI,"5,964.00",4840,PA Group UK,29149,921945124,
27/07/2022,3049172,"UPS, Generators",,30108,Health and Safety,950.00,FI,"1,140.00",51,Powermain Limited,INV-19256,680273141,
27/07/2022,3049173,"UPS, Generators",,30108,Health and Safety,950.00,FI,"1,140.00",51,Powermain Limited,INV-19257,680273141,
28/07/2022,3049185,Air Conditioning,,30108,Health and Safety,350.00,FI,420.00,5130,Surrey Energy Ratings Ltd,INV-001847,988977217,
28/07/2022,3049186,Air Conditioning,,30108,Health and Safety,450.00,FI,540.00,5130,Surrey Energy Ratings Ltd,INV-001848,988977217,
28/07/2022,3049187,Air Conditioning,,30108,Health and Safety,840.00,FI,"1,008.00",5130,Surrey Energy Ratings Ltd,INV-001849,988977217,
28/07/2022,3049188,Air Conditioning,,30108,Health and Safety,720.00,FI,864.00,5130,Surrey Energy Ratings Ltd,INV-001846,988977217,
28/07/2022,3049191,Air Conditioning,,30108,Health and Safety,300.00,FI,360.00,5130,Surrey Energy Ratings Ltd,INV-001850,988977217,
28/07/2022,3049192,Air Conditioning,,30108,Health and Safety,300.00,FI,360.00,5130,Surrey Energy Ratings Ltd,INV-001853,988977217,
28/07/2022,3049193,Air Conditioning,,30108,Health and Safety,300.00,FI,360.00,5130,Surrey Energy Ratings Ltd,INV-001852,988977217,
27/07/2022,3049219,"UPS, Generators",,30108,Health and Safety,950.00,FI,"1,140.00",51,Powermain Limited,INV-19156,680273141,
27/07/2022,3049220,"UPS, Generators",,30108,Health and Safety,950.00,FI,"1,140.00",51,Powermain Limited,INV-19221,680273141,
27/07/2022,3049221,"UPS, Generators",,30108,Health and Safety,950.00,FI,"1,140.00",51,Powermain Limited,INV-19222,680273141,
04/07/2022,3048317,Accommodation changes post Covid,Premises,30115,Electrical Works and Rewiring,"4,234.09",FI,"5,080.91",4463,W S Parsons Ltd,4194,254 815 592,
20/07/2022,3049013,Accommodation changes post Covid,Premises,30125,General Refurbishment,"2,245.20",RI,"2,245.20",70000,Sundry Supplier,PF77043,,
07/07/2022,3048636,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"8,804.99",FI,"10,565.99",4463,W S Parsons Ltd,4193,254 815 592,
04/07/2022,3048325,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,447.22",FI,"1,736.66",4805,DMS Property Maintenance,INV-3965,944801125,
04/07/2022,3048325,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,790.00,FI,948.00,4805,DMS Property Maintenance,INV-3965,944801125,
04/07/2022,3048325,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,248.48",FI,"1,498.18",4805,DMS Property Maintenance,INV-3965,944801125,
04/07/2022,3048325,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,400.00",FI,"2,880.00",4805,DMS Property Maintenance,INV-3965,944801125,
04/07/2022,3048325,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"14,934.29",FI,"17,921.15",4805,DMS Property Maintenance,INV-3965,944801125,
04/07/2022,3048325,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"2,338.71",FI,"2,806.45",4805,DMS Property Maintenance,INV-3965,944801125,
07/07/2022,3048636,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,503.25,FI,603.90,4463,W S Parsons Ltd,4193,254 815 592,
15/07/2022,3048822,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"4,153.97",FI,"4,984.76",4805,DMS Property Maintenance,INV-4027,944801125,
15/07/2022,3048822,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"8,875.92",FI,"10,651.10",4805,DMS Property Maintenance,INV-4027,944801125,
15/07/2022,3048803,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,286.00,FI,343.20,2037,Hag Shutters & Grilles Ltd,INV79173,358174140,
15/07/2022,3048805,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,314.80,FI,377.76,2037,Hag Shutters & Grilles Ltd,INV79168,358174140,
20/07/2022,3047549,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,371.00,FI,445.20,2037,Hag Shutters & Grilles Ltd,INV78648,358174140,
08/07/2022,3048014,Drainage below,Premises,30145,Reactive Maintenance,549.15,FI,658.98,4836,Willow Pumps Ltd,WPS 69366,619074339,
18/07/2022,3048236,No further Analysis,Premises,30145,Reactive Maintenance,650.00,FI,780.00,4410,Ovenden Allworks Ltd,2637,140743141,
05/07/2022,3048471,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,450.46,FI,540.55,2037,Hag Shutters & Grilles Ltd,INV79048,358174140,
08/07/2022,3048524,No further Analysis,Premises,30145,Reactive Maintenance,353.16,FI,423.79,5085,Biffa Waste Services Ltd,026C39829,537911627,
08/07/2022,3048525,No further Analysis,Premises,30145,Reactive Maintenance,311.61,FI,373.93,5085,Biffa Waste Services Ltd,328C36205,537911627,
11/07/2022,3048599,Flagpoles,Premises,30145,Reactive Maintenance,469.56,FI,563.47,4575,Specialised Canvas Services Ltd T/A Flagmakers,1137865,172778178,
26/07/2022,3048614,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,417.47,FI,500.96,4463,W S Parsons Ltd,4212,254 815 592,
07/07/2022,3048623,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,476.07,FI,571.28,4152,A.M Security Ltd T/A A.M Fire & Security Group,258568,692902510,
07/07/2022,3048640,"Sanitary ware - Basins, Toilets",Premises,30145,Reactive Maintenance,250.00,FI,300.00,4853,CLC Facilities Ltd,25395,802032590,
07/07/2022,3048644,Air Conditioning,Premises,30145,Reactive Maintenance,"1,063.29",FI,"1,275.95",4853,CLC Facilities Ltd,25398,802032590,
15/07/2022,3048732,No further Analysis,Premises,30145,Reactive Maintenance,"3,718.66",FI,"4,462.39",3916,Batcheller Monkhouse,R 13950,583552029,
20/07/2022,3048739,Internal Lighting,Premises,30145,Reactive Maintenance,251.46,FI,301.75,4463,W S Parsons Ltd,4229,254 815 592,
25/07/2022,3048808,Internal Lighting,Premises,30145,Reactive Maintenance,282.65,FI,339.18,4463,W S Parsons Ltd,4233,254 815 592,
28/07/2022,3048951,No further Analysis,Premises,30145,Reactive Maintenance,"2,940.00",FI,"3,528.00",3193,Astral Ltd,9840,530692747,
18/07/2022,3048952,Fencing/gates,Premises,30145,Reactive Maintenance,"2,520.00",FI,"3,024.00",3193,Astral Ltd,9842,530692747,
25/07/2022,3048953,Fencing/gates,Premises,30145,Reactive Maintenance,"4,350.00",FI,"5,220.00",3193,Astral Ltd,9841,530692747,
18/07/2022,3048954,Fencing/gates,Premises,30145,Reactive Maintenance,450.00,FI,540.00,3193,Astral Ltd,9843,530692747,
28/07/2022,3049062,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,611.18,FI,733.42,4152,A.M Security Ltd T/A A.M Fire & Security Group,258660,692902510,
22/07/2022,3049063,No further Analysis,Premises,30145,Reactive Maintenance,984.00,FI,"1,180.80",687,Maidstone Signs Ltd,42234,203711315,
22/07/2022,3049084,No further Analysis,Premises,30145,Reactive Maintenance,813.08,FI,975.70,4853,CLC Facilities Ltd,25623,802032590,
22/07/2022,3049085,Boilers and Heating Systems Replace,Premises,30145,Reactive Maintenance,"1,434.44",FI,"1,721.33",4853,CLC Facilities Ltd,25627,802032590,
22/07/2022,3049088,No further Analysis,Premises,30145,Reactive Maintenance,688.00,FI,825.60,4853,CLC Facilities Ltd,25633,802032590,
25/07/2022,3049089,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,008.75",FI,"1,210.50",4853,CLC Facilities Ltd,25631,802032590,
25/07/2022,3049090,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,254.89",FI,"1,505.87",4853,CLC Facilities Ltd,25632,802032590,
28/07/2022,3049094,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,348.50,FI,418.20,4853,CLC Facilities Ltd,25622,802032590,
25/07/2022,3049097,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,259.11,FI,310.93,4853,CLC Facilities Ltd,25648,802032590,
22/07/2022,3049101,Drainage above,Premises,30145,Reactive Maintenance,768.00,FI,921.60,4836,Willow Pumps Ltd,WPS 70403,619074339,
28/07/2022,3049117,Fascia�s/Soffits,Premises,30145,Reactive Maintenance,638.40,FI,766.08,4134,Russell Trew Ltd,13626,714432951,
28/07/2022,3049183,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,275.50",FI,"1,530.60",4853,CLC Facilities Ltd,25720,802032590,
28/07/2022,3049183,Boilers and Heating Systems Replace,Premises,30145,Reactive Maintenance,"4,936.20",FI,"5,923.44",4853,CLC Facilities Ltd,25720,802032590,
28/07/2022,3049189,No further Analysis,Premises,30145,Reactive Maintenance,"1,155.16",FI,"1,386.19",5140,Steelplan Kitchens Ltd,000I4571,180541129,
29/07/2022,3049277,Signage,Premises,30145,Reactive Maintenance,950.00,FI,"1,140.00",687,Maidstone Signs Ltd,42256,203711315,
29/07/2022,3049278,Signage,Premises,30145,Reactive Maintenance,435.00,FI,522.00,687,Maidstone Signs Ltd,42258,203711315,
29/07/2022,3049285,Pest Control,Premises,30145,Reactive Maintenance,716.00,FI,859.20,4746,Rokill Ltd,227370,314554866,
08/07/2022,3048605,No further Analysis,Premises,30200,Grounds maintenance,"1,667.95",FI,"2,001.54",4837,Commercial Services Trading Ltd - Landscape Services,LNS4431,913223952,
01/07/2022,3047722,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,273.88",FI,"5,128.66",4374,Suez Recycling and Recovery Ltd,32625387,444085847,
04/07/2022,3048496,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91",4545,Incentive QAS Ltd,122175,554 0554 52,
04/07/2022,3048496,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,4545,Incentive QAS Ltd,122175,554 0554 52,
04/07/2022,3048496,No further Analysis,Premises,30210,Cleaning & Waste Management,639.80,FI,767.76,4545,Incentive QAS Ltd,122175,554 0554 52,
05/07/2022,3048512,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,259.96",FI,"5,111.95",4374,Suez Recycling and Recovery Ltd,32652591,444085847,
05/07/2022,3048520,No further Analysis,Premises,30210,Cleaning & Waste Management,538.50,FI,646.20,4374,Suez Recycling and Recovery Ltd,32652592,444085847,
25/07/2022,3049127,No further Analysis,Premises,30230,External Rent & Room Hire,"1,200.00",FI,"1,440.00",5126,Rochester Corn Exchange,966,680138245,
07/07/2022,3048574,Security,,30240,Premises Security Costs,"1,100.00",FI,"1,320.00",4152,A.M Security Ltd T/A A.M Fire & Security Group,258512,692902510,
29/07/2022,3049270,Security,,30240,Premises Security Costs,"1,345.00",FI,"1,614.00",4152,A.M Security Ltd T/A A.M Fire & Security Group,258806,692902510,
18/07/2022,3048853,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,385.86",FI,"4,063.03",2590,KCS Laser,E8288460,204269191,
18/07/2022,3048854,No further Analysis,Premises,30405,Electricity - Energy Costs,539.79,GI,566.78,2590,KCS Laser,E8288468,204269191,
18/07/2022,3048855,No further Analysis,Premises,30405,Electricity - Energy Costs,451.14,GI,473.70,2590,KCS Laser,E8288469,204269191,
18/07/2022,3048856,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,234.03",FI,"2,680.84",2590,KCS Laser,E8288473,204269191,
18/07/2022,3048857,No further Analysis,Premises,30405,Electricity - Energy Costs,553.87,GI,581.56,2590,KCS Laser,E8288477,204269191,
18/07/2022,3048858,No further Analysis,Premises,30405,Electricity - Energy Costs,329.29,GI,345.75,2590,KCS Laser,E8288486,204269191,
18/07/2022,3048859,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,998.22",FI,"2,397.86",2590,KCS Laser,E8288490,204269191,
18/07/2022,3048860,No further Analysis,Premises,30405,Electricity - Energy Costs,395.10,GI,414.86,2590,KCS Laser,E8288492,204269191,
18/07/2022,3048861,No further Analysis,Premises,30405,Electricity - Energy Costs,406.19,GI,426.50,2590,KCS Laser,E8288493,204269191,
18/07/2022,3048862,No further Analysis,Premises,30405,Electricity - Energy Costs,382.88,GI,402.02,2590,KCS Laser,E8288495,204269191,
18/07/2022,3048863,No further Analysis,Premises,30405,Electricity - Energy Costs,313.42,GI,329.09,2590,KCS Laser,E8288499,204269191,
18/07/2022,3048864,No further Analysis,Premises,30405,Electricity - Energy Costs,478.21,GI,502.12,2590,KCS Laser,E8288506,204269191,
19/07/2022,3048866,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,537.86",FI,"4,245.43",2590,KCS Laser,E8288519,204269191,
19/07/2022,3048867,No further Analysis,Premises,30405,Electricity - Energy Costs,306.35,GI,321.67,2590,KCS Laser,E8288524,204269191,
19/07/2022,3048868,No further Analysis,Premises,30405,Electricity - Energy Costs,506.11,GI,531.42,2590,KCS Laser,E8288527,204269191,
19/07/2022,3048869,No further Analysis,Premises,30405,Electricity - Energy Costs,926.72,GI,973.06,2590,KCS Laser,E8288532,204269191,
19/07/2022,3048870,No further Analysis,Premises,30405,Electricity - Energy Costs,344.08,GI,361.28,2590,KCS Laser,E8288539,204269191,
19/07/2022,3048871,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,440.03",FI,"2,928.04",2590,KCS Laser,E8288523,204269191,
19/07/2022,3048872,No further Analysis,Premises,30405,Electricity - Energy Costs,327.95,GI,344.35,2590,KCS Laser,E8288540,204269191,
19/07/2022,3048873,No further Analysis,Premises,30405,Electricity - Energy Costs,380.65,GI,399.68,2590,KCS Laser,E8288545,204269191,
19/07/2022,3048875,No further Analysis,Premises,30405,Electricity - Energy Costs,476.34,GI,500.16,2590,KCS Laser,E8288549,204269191,
20/07/2022,3048876,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,554.69",FI,"3,065.63",2590,KCS Laser,E8288554,204269191,
20/07/2022,3048879,No further Analysis,Premises,30405,Electricity - Energy Costs,417.32,GI,438.19,2590,KCS Laser,E8288567,204269191,
20/07/2022,3048880,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,067.82",GI,"1,121.21",2590,KCS Laser,E8288568,204269191,
20/07/2022,3048881,No further Analysis,Premises,30405,Electricity - Energy Costs,347.33,GI,364.70,2590,KCS Laser,E8288569,204269191,
20/07/2022,3048882,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,425.04",FI,"1,710.05",2590,KCS Laser,E8289435,204269191,
20/07/2022,3048883,No further Analysis,Premises,30405,Electricity - Energy Costs,851.05,FI,"1,021.26",2590,KCS Laser,E8289638,204269191,
20/07/2022,3048884,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,583.95",FI,"5,500.74",2590,KCS Laser,E8289655,204269191,
20/07/2022,3048885,No further Analysis,Premises,30405,Electricity - Energy Costs,276.34,GI,290.16,2590,KCS Laser,E8288467,204269191,
20/07/2022,3048887,No further Analysis,Premises,30405,Electricity - Energy Costs,388.63,GI,408.06,2590,KCS Laser,E8288464,204269191,
20/07/2022,3048888,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,938.55",FI,"3,526.26",2590,KCS Laser,E8288481,204269191,
20/07/2022,3048889,No further Analysis,Premises,30405,Electricity - Energy Costs,468.78,GI,492.22,2590,KCS Laser,E8288500,204269191,
20/07/2022,3048890,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,854.89",FI,"7,025.87",2590,KCS Laser,E8288541,204269191,
20/07/2022,3048891,No further Analysis,Premises,30405,Electricity - Energy Costs,826.55,GI,867.88,2590,KCS Laser,E8288565,204269191,
20/07/2022,3048892,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,267.66",FI,"2,721.19",2590,KCS Laser,E8288572,204269191,
20/07/2022,3048893,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,251.29",FI,"6,301.55",2590,KCS Laser,E8289641,204269191,
20/07/2022,3048928,No further Analysis,Premises,30405,Electricity - Energy Costs,362.65,GI,380.78,2590,KCS Laser,E8288463,204269191,
20/07/2022,3048929,No further Analysis,Premises,30405,Electricity - Energy Costs,357.82,GI,375.71,2590,KCS Laser,E8288487,204269191,
20/07/2022,3048930,No further Analysis,Premises,30405,Electricity - Energy Costs,388.42,GI,407.84,2590,KCS Laser,E8288503,204269191,
20/07/2022,3048931,No further Analysis,Premises,30405,Electricity - Energy Costs,437.23,GI,459.09,2590,KCS Laser,E8288552,204269191,
20/07/2022,3048933,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,090.54",FI,"3,708.65",2590,KCS Laser,E8288538,204269191,
20/07/2022,3048934,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,767.37",FI,"2,120.84",2590,KCS Laser,E8288555,204269191,
20/07/2022,3048936,No further Analysis,Premises,30405,Electricity - Energy Costs,275.58,GI,289.36,2590,KCS Laser,E8288526,204269191,
20/07/2022,3049030,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,235.00",FI,"6,282.00",2590,KCS Laser,E8298207,204269191,
20/07/2022,3049033,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,268.37",FI,"5,122.04",2590,KCS Laser,E8297820,204269191,
20/07/2022,3049034,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,652.76",FI,"5,583.31",2590,KCS Laser,E8297824,204269191,
13/07/2022,3048749,No further Analysis,Premises,30410,Gas - Energy Costs,475.87,GI,499.66,2590,KCS Laser,G8279539,204269191,
13/07/2022,3048752,No further Analysis,Premises,30410,Gas - Energy Costs,327.07,FI,392.48,2590,KCS Laser,G8279542,204269191,
13/07/2022,3048754,No further Analysis,Premises,30410,Gas - Energy Costs,344.14,FI,412.97,2590,KCS Laser,G8279543,204269191,
13/07/2022,3048755,No further Analysis,Premises,30410,Gas - Energy Costs,259.74,GI,272.73,2590,KCS Laser,G8279544,204269191,
13/07/2022,3048757,No further Analysis,Premises,30410,Gas - Energy Costs,305.38,FI,366.46,2590,KCS Laser,G8279550,204269191,
13/07/2022,3048758,No further Analysis,Premises,30410,Gas - Energy Costs,301.97,GI,317.07,2590,KCS Laser,G8279551,204269191,
13/07/2022,3048761,No further Analysis,Premises,30410,Gas - Energy Costs,482.61,FI,579.13,2590,KCS Laser,G8279554,204269191,
13/07/2022,3048779,No further Analysis,Premises,30410,Gas - Energy Costs,546.36,FI,655.63,2590,KCS Laser,G8279573,204269191,
13/07/2022,3048781,No further Analysis,Premises,30410,Gas - Energy Costs,703.92,FI,844.70,2590,KCS Laser,G8279576,204269191,
