Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
3/22/2023,3056075,No further Analysis,Employees,10101,Non Taxable Employee Expenses,405,FI,486,5176,Health Partners Group Ltd,3504,249295959
3/22/2023,3056075,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"9,638.92",FI,"11,566.70",5176,Health Partners Group Ltd,3504,249295959
3/22/2023,3056094,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"12,012.29",FI,"14,414.75",5176,Health Partners Group Ltd,3506,249295959
3/22/2023,3056095,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"26,159.90",FI,"31,391.88",5176,Health Partners Group Ltd,3502,249295959
3/22/2023,3056096,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"13,832.86",FI,"16,599.43",5176,Health Partners Group Ltd,3503,249295959
3/30/2023,3056419,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,777.75",XI,"3,777.75",4895,We Are With You,SIN003157,
03/01/2023,3055456,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"2,741.40",FI,"3,289.68",4868,Pearson Whiffin Recruitment Ltd (Permanent),5073,855079206
3/22/2023,3056008,No further Analysis,Employees,10300,Staff Advertising and interview expenses,"5,800.00",FI,"6,960.00",5082,Talos360 Ltd,10019302,947957945
3/16/2023,3055054,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,370.00",FI,"2,844.00",3481,Xact Consultancy & Training Ltd,23-1340,855457004
03/01/2023,3055368,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,757.00",FI,"2,108.40",3221,Peter Stanley Training Ltd,SI-517,929299470
03/01/2023,3055368,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,237.00",FI,"1,484.40",3221,Peter Stanley Training Ltd,SI-517,929299470
03/01/2023,3055368,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,237.00",FI,"1,484.40",3221,Peter Stanley Training Ltd,SI-517,929299470
03/01/2023,3055368,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,237.00",FI,"1,484.40",3221,Peter Stanley Training Ltd,SI-517,929299470
03/03/2023,3055481,No further Analysis,Employees,10500,Training and Conferencing Expenses,800,RI,800,70000,Sundry Supplier,K01,
03/01/2023,3055510,No further Analysis,Employees,10500,Training and Conferencing Expenses,399,FI,478.8,3880,Act Now Training Ltd,INV-31599,830081858
03/01/2023,3055513,No further Analysis,Employees,10500,Training and Conferencing Expenses,333,XI,333,5079,Cornwall Council (Cornwall FRS),8100342459,132746770
03/01/2023,3055513,No further Analysis,Employees,10500,Training and Conferencing Expenses,"19,200.00",XI,"19,200.00",5079,Cornwall Council (Cornwall FRS),8100342459,132746770
03/09/2023,3055622,No further Analysis,Employees,10500,Training and Conferencing Expenses,"7,450.00",FI,"8,940.00",4984,First4Safety Ltd,INV-2955,243086027
03/08/2023,3055627,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,500.00",XI,"2,500.00",5134,National Centre for Suicide Prevention Training CIC,20003,
03/08/2023,3055630,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,237.00",FI,"1,484.40",3221,Peter Stanley Training Ltd,SI-518,929299470
3/16/2023,3055683,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,095.00",FI,"1,314.00",4467,RTITB,A0137934,557016153
03/08/2023,3055687,No further Analysis,Employees,10500,Training and Conferencing Expenses,395,FI,474,663,Local Government Association,64005734,676078107
3/15/2023,3055758,No further Analysis,Employees,10500,Training and Conferencing Expenses,395,FI,474,663,Local Government Association,64006684,676078107
03/10/2023,3055764,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,695.00",FI,"2,034.00",4715,The Knowledge Academy,442200,GB 970 6674 87
03/10/2023,3055764,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,695.00",FI,"2,034.00",4715,The Knowledge Academy,442200,GB 970 6674 87
03/10/2023,3055764,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,390.00",FI,"2,868.00",4715,The Knowledge Academy,442200,GB 970 6674 87
03/10/2023,3055764,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,185.00",FI,"5,022.00",4715,The Knowledge Academy,442200,GB 970 6674 87
3/15/2023,3055782,No further Analysis,Employees,10500,Training and Conferencing Expenses,330,ZI,330,1971,IOSH Services Ltd,ISL370827,705324269
3/16/2023,3055846,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,580.00",FI,"1,896.00",3481,Xact Consultancy & Training Ltd,23-1422,855457004
3/23/2023,3055849,No further Analysis,Employees,10500,Training and Conferencing Expenses,"4,100.00",FI,"4,920.00",4049,Fire Service College Limited,828019,618184140
3/16/2023,3055957,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,597.00",FI,"1,916.40",4943,Logistics UK,30370969,217853550
3/20/2023,3056017,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,495.00",FI,"1,794.00",4881,Quality Fire Safety Management Ltd,406660,878747548
3/31/2023,3056316,No further Analysis,Employees,10500,Training and Conferencing Expenses,"10,700.00",FI,"12,840.00",5210,Rio ESG Ltd,INV-0522,164443804
3/31/2023,3056376,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,385.00",FI,"1,662.00",4786,The Outreach Organisation Ltd,6747,401498566
03/01/2023,3055473,Real Fire Training,,30101,Gas Safety,"1,120.00",FI,"1,344.00",4733,Alpine Metal Tech,112706,126 0343 09
03/01/2023,3055474,Real Fire Training,,30101,Gas Safety,"1,530.00",FI,"1,836.00",4733,Alpine Metal Tech,112705,126 0343 09
3/20/2023,3055745,Internal Lighting,,30102,Electrical Safety,258.43,FI,310.12,4463,W S Parsons Ltd,4636,254 815 592
3/27/2023,3056182,Electrical testing,,30102,Electrical Safety,"1,421.31",FI,"1,705.57",4463,W S Parsons Ltd,46555,254 815 592
3/31/2023,3056374,Internal Lighting,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4659,254 815 592
3/31/2023,3056405,Internal Lighting,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4664,254 815 592
3/31/2023,3056509,Internal Lighting,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4669,254 815 592
03/03/2023,3055366,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,522.03,FI,626.44,4463,W S Parsons Ltd,4617,254 815 592
03/08/2023,3055605,Compartmentation works,,30103,Fire Safety,"28,413.57",FI,"34,096.28",5057,Amber Construction Services Ltd,5134,773990675
3/27/2023,3056197,Accommodation changes post Covid,,30103,Fire Safety,498,FI,597.6,4052,MDB Associates Chartered Surveyors,1344,137902703
3/27/2023,3056198,Accommodation changes post Covid,,30103,Fire Safety,273.9,FI,328.68,4052,MDB Associates Chartered Surveyors,1343,137902703
3/24/2023,3056205,Accommodation changes post Covid,,30103,Fire Safety,273.9,FI,328.68,4052,MDB Associates Chartered Surveyors,1345,137902703
3/31/2023,3056373,Compartmentation works,,30103,Fire Safety,"1,957.75",FI,"2,349.30",5057,Amber Construction Services Ltd,5163,773990675
3/31/2023,3056501,No further Analysis,,30103,Fire Safety,"27,109.00",FI,"32,530.80",5091,Hollmark Ltd,12728,830544056
3/22/2023,3055153,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,871.6,FI,"1,045.92",2037,Hag Shutters & Grilles Ltd,INV81765,358174140
3/22/2023,3055154,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,386,FI,463.2,2037,Hag Shutters & Grilles Ltd,INV81766,358174140
3/22/2023,3055155,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,329,FI,394.8,2037,Hag Shutters & Grilles Ltd,INV81764,358174140
3/20/2023,3055187,"UPS, Generators",,30108,Health and Safety,950,FI,"1,140.00",51,Powermain Limited,INV-19738,680273141
3/23/2023,3055188,"UPS, Generators",,30108,Health and Safety,989,FI,"1,186.80",51,Powermain Limited,INV-19737,680273141
03/01/2023,3055417,Drainage below,,30108,Health and Safety,735,FI,882,4836,Willow Pumps Ltd,WPS 76298,619074339
3/31/2023,3055601,Drainage below,,30108,Health and Safety,"1,753.70",FI,"2,104.44",4836,Willow Pumps Ltd,WPS 76483,619074339
3/31/2023,3055603,Drainage below,,30108,Health and Safety,"1,753.70",FI,"2,104.44",4836,Willow Pumps Ltd,WPS 76482,619074339
3/31/2023,3055604,Drainage below,,30108,Health and Safety,"1,753.70",FI,"2,104.44",4836,Willow Pumps Ltd,WPS 76481,619074339
03/08/2023,3055632,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19750,680273141
03/08/2023,3055633,"UPS, Generators",,30108,Health and Safety,425,FI,510,51,Powermain Limited,INV-19749,680273141
03/08/2023,3055645,Air Conditioning,,30108,Health and Safety,543.92,FI,652.7,4853,CLC Facilities Ltd,28773,802032590
3/31/2023,3055696,Drainage below,,30108,Health and Safety,"1,388.00",FI,"1,665.60",4836,Willow Pumps Ltd,WPS 76596,619074339
3/31/2023,3055697,Drainage below,,30108,Health and Safety,"1,388.00",FI,"1,665.60",4836,Willow Pumps Ltd,WPS 76597,619074339
3/31/2023,3055698,Drainage below,,30108,Health and Safety,"1,388.00",FI,"1,665.60",4836,Willow Pumps Ltd,WPS 76598,619074339
3/20/2023,3055838,"UPS, Generators",,30108,Health and Safety,950,FI,"1,140.00",51,Powermain Limited,INV-19761,680273141
3/22/2023,3056010,"UPS, Generators",,30108,Health and Safety,"1,958.11",FI,"2,349.73",51,Powermain Limited,INV-19765,680273141
3/22/2023,3056010,"UPS, Generators",,30108,Health and Safety,805,FI,966,51,Powermain Limited,INV-19765,680273141
3/22/2023,3056033,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"4,986.40",FI,"5,983.68",2037,Hag Shutters & Grilles Ltd,INV82065,358174140
3/22/2023,3056037,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,608.38,FI,730.06,2037,Hag Shutters & Grilles Ltd,INV82066,358174140
3/22/2023,3056038,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,432.8,FI,519.36,2037,Hag Shutters & Grilles Ltd,INV82064,358174140
3/22/2023,3056039,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,522.6,FI,627.12,2037,Hag Shutters & Grilles Ltd,INV82062,358174140
3/22/2023,3056040,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,336,FI,403.2,2037,Hag Shutters & Grilles Ltd,INV82063,358174140
3/23/2023,3056090,"UPS, Generators",,30108,Health and Safety,783.4,FI,940.08,51,Powermain Limited,INV-19760,680273141
3/24/2023,3056190,"UPS, Generators",,30108,Health and Safety,"8,850.00",FI,"10,620.00",51,Powermain Limited,INV-19769,680273141
3/31/2023,3056407,Boilers and Heating Systems Repair,,30108,Health and Safety,"1,770.30",FI,"2,124.36",4853,CLC Facilities Ltd,29173,802032590
3/31/2023,3056465,Boilers and Heating Systems Repair,,30108,Health and Safety,654.34,FI,785.21,4853,CLC Facilities Ltd,29205,802032590
3/31/2023,3056466,Boilers and Heating Systems Repair,,30108,Health and Safety,677.83,FI,813.4,4853,CLC Facilities Ltd,29206,802032590
3/31/2023,3056467,Boilers and Heating Systems Repair,,30108,Health and Safety,654.65,FI,785.58,4853,CLC Facilities Ltd,29207,802032590
3/31/2023,3056468,Boilers and Heating Systems Repair,,30108,Health and Safety,591.24,FI,709.49,4853,CLC Facilities Ltd,29209,802032590
3/31/2023,3056477,Boilers and Heating Systems Repair,,30108,Health and Safety,441.66,FI,529.99,4853,CLC Facilities Ltd,29214,802032590
3/31/2023,3056479,Boilers and Heating Systems Repair,,30108,Health and Safety,566.36,FI,679.63,4853,CLC Facilities Ltd,29213,802032590
3/31/2023,3056482,Boilers and Heating Systems Repair,,30108,Health and Safety,953.81,FI,"1,144.57",4853,CLC Facilities Ltd,29215,802032590
3/31/2023,3056491,Boilers and Heating Systems Repair,,30108,Health and Safety,963.2,FI,"1,155.84",4853,CLC Facilities Ltd,29211,802032590
03/10/2023,3055608,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,"33,182.09",FI,"39,818.51",5057,Amber Construction Services Ltd,5111,773990675
3/22/2023,3056007,Accommodation changes post Covid,Premises,30125,General Refurbishment,"45,856.46",FI,"55,027.75",5057,Amber Construction Services Ltd,5124,773990675
3/22/2023,3056123,Accommodation changes post Covid,Premises,30125,General Refurbishment,"63,108.20",FI,"75,729.84",5057,Amber Construction Services Ltd,5151,773990675
3/27/2023,3056199,Accommodation changes post Covid,Premises,30125,General Refurbishment,893.75,FI,"1,072.50",4052,MDB Associates Chartered Surveyors,1347,137902703
3/28/2023,3056221,Accommodation changes post Covid,Premises,30125,General Refurbishment,"23,889.48",FI,"28,667.38",5057,Amber Construction Services Ltd,5155,773990675
3/31/2023,3056344,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,"3,968.82",FI,"4,762.58",5057,Amber Construction Services Ltd,5161,773990675
3/31/2023,3056355,Accommodation changes post Covid,Premises,30125,General Refurbishment,"17,616.79",FI,"21,140.15",5057,Amber Construction Services Ltd,5165,773990675
3/30/2023,3056366,Accommodation changes post Covid,Premises,30125,General Refurbishment,"6,565.86",FI,"7,879.03",5057,Amber Construction Services Ltd,5164,773990675
3/31/2023,3056369,Accommodation changes post Covid,Premises,30125,General Refurbishment,"2,592.32",FI,"3,110.78",5057,Amber Construction Services Ltd,5168,773990675
3/30/2023,3056371,Accommodation changes post Covid,Premises,30125,General Refurbishment,"1,606.00",FI,"1,927.20",5057,Amber Construction Services Ltd,5166,773990675
3/30/2023,3056371,Accommodation changes post Covid,Premises,30125,General Refurbishment,455.32,FI,546.38,5057,Amber Construction Services Ltd,5166,773990675
3/31/2023,3056372,Accommodation changes post Covid,Premises,30125,General Refurbishment,405.87,FI,487.04,5057,Amber Construction Services Ltd,5162,773990675
3/22/2023,3055969,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"8,208.43",FI,"9,850.12",4463,W S Parsons Ltd,4643,254 815 592
3/22/2023,3055874,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,984.87",FI,"2,381.84",4805,DMS Property Maintenance,INV-4539,944801125
3/22/2023,3055874,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"1,815.96",FI,"2,179.15",4805,DMS Property Maintenance,INV-4539,944801125
3/22/2023,3055874,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"5,053.93",FI,"6,064.72",4805,DMS Property Maintenance,INV-4539,944801125
3/22/2023,3055874,Asbestos Works,Premises,30135,Plumbing Shower Rooms and Ablutions,647.3,FI,776.76,4805,DMS Property Maintenance,INV-4539,944801125
3/27/2023,3056073,External doors,Premises,30140,Programmed Maintenance,267.5,FI,321,5196,AM Walls Ltd,5204,406748975
3/27/2023,3056074,External doors,Premises,30140,Programmed Maintenance,267.5,FI,321,5196,AM Walls Ltd,5203,406748975
3/20/2023,3054749,No further Analysis,Premises,30145,Reactive Maintenance,925,RI,925,106,Allan Blinds,230102,777182102
03/08/2023,3054799,No further Analysis,Premises,30145,Reactive Maintenance,595,RI,595,106,Allan Blinds,230107,777182102
03/01/2023,3055471,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,524.28,FI,629.14,2037,Hag Shutters & Grilles Ltd,INV81842,358174140
03/08/2023,3055552,Plumbing - Hose reels,Premises,30145,Reactive Maintenance,357.98,FI,429.58,4853,CLC Facilities Ltd,28701,802032590
03/02/2023,3055567,Drill Tower Maintenance,Premises,30145,Reactive Maintenance,690,FI,828,4674,Crofton Engineering Ltd,24762,213 3009 23
3/16/2023,3055602,Drainage below,Premises,30145,Reactive Maintenance,"1,803.00",FI,"2,163.60",4836,Willow Pumps Ltd,WPS 76484,619074339
3/31/2023,3055609,No further Analysis,Premises,30145,Reactive Maintenance,817.64,FI,981.17,5085,Biffa Waste Services Ltd,328M04273,537911627
3/20/2023,3055646,Plumbing - Pipework,Premises,30145,Reactive Maintenance,"3,641.50",FI,"4,369.80",4853,CLC Facilities Ltd,28774,802032590
3/20/2023,3055686,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"5,789.80",FI,"6,947.76",4853,CLC Facilities Ltd,28775,802032590
3/15/2023,3055690,External doors,Premises,30145,Reactive Maintenance,420.6,FI,504.72,1824,Poyntell Limited,316390,702740565
03/09/2023,3055746,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,254.97,FI,305.96,4463,W S Parsons Ltd,4637,254 815 592
3/20/2023,3055747,Charging Leads repair,Premises,30145,Reactive Maintenance,871.63,FI,"1,045.96",4463,W S Parsons Ltd,4639,254 815 592
3/21/2023,3056034,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,293.96,FI,352.75,2037,Hag Shutters & Grilles Ltd,INV82061,358174140
3/21/2023,3056036,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,707.69,FI,849.23,2037,Hag Shutters & Grilles Ltd,INV82060,358174140
3/31/2023,3056051,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,276.12,FI,331.34,4463,W S Parsons Ltd,4647,254 815 592
3/23/2023,3056058,No further Analysis,Premises,30145,Reactive Maintenance,"1,875.00",FI,"2,250.00",4805,DMS Property Maintenance,INV-4484,944801125
3/23/2023,3056058,No further Analysis,Premises,30145,Reactive Maintenance,"1,250.00",FI,"1,500.00",4805,DMS Property Maintenance,INV-4484,944801125
3/22/2023,3056068,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,564.49,FI,677.39,4853,CLC Facilities Ltd,29032,802032590
3/24/2023,3056179,External doors,Premises,30145,Reactive Maintenance,304.49,FI,365.39,1824,Poyntell Limited,316451,702740565
3/31/2023,3056324,No further Analysis,Premises,30145,Reactive Maintenance,345,FI,414,4152,A.M Security Ltd T/A A.M Fire & Security Group,262394,692902510
3/31/2023,3056358,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,323.18,FI,387.82,4853,CLC Facilities Ltd,29162,802032590
3/31/2023,3056377,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,427,FI,512.4,2037,Hag Shutters & Grilles Ltd,INV82219,358174140
3/31/2023,3056379,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,291,FI,349.2,2037,Hag Shutters & Grilles Ltd,INV82220,358174140
3/31/2023,3056393,External doors,Premises,30145,Reactive Maintenance,630.1,FI,756.12,1824,Poyntell Limited,316463,702740565
3/30/2023,3056404,Charging Leads repair,Premises,30145,Reactive Maintenance,483.33,FI,580,4463,W S Parsons Ltd,4662,254 815 592
3/30/2023,3056406,Drainage above,Premises,30145,Reactive Maintenance,271.49,FI,325.79,4853,CLC Facilities Ltd,29171,802032590
3/30/2023,3056408,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"3,797.36",FI,"4,556.83",4853,CLC Facilities Ltd,29174,802032590
3/31/2023,3056409,Water mains,Premises,30145,Reactive Maintenance,"5,474.09",FI,"6,568.91",4853,CLC Facilities Ltd,29175,802032590
3/31/2023,3056412,Water mains,Premises,30145,Reactive Maintenance,"2,420.00",FI,"2,904.00",4853,CLC Facilities Ltd,29180,802032590
3/31/2023,3056493,No further Analysis,Premises,30145,Reactive Maintenance,"1,141.99",FI,"1,370.39",5194,I Wallond Fencing Contractors Ltd,3496,134557706
3/31/2023,3056494,No further Analysis,Premises,30145,Reactive Maintenance,505.23,FI,606.28,5194,I Wallond Fencing Contractors Ltd,3494,134557706
3/31/2023,3056495,No further Analysis,Premises,30145,Reactive Maintenance,"1,145.43",FI,"1,374.52",5194,I Wallond Fencing Contractors Ltd,3495,134557706
3/22/2023,3055671,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,270.84,FI,325.01,4152,A.M Security Ltd T/A A.M Fire & Security Group,261933,692902510
3/22/2023,3055778,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,421,FI,505.2,4152,A.M Security Ltd T/A A.M Fire & Security Group,261566,692902510
3/23/2023,3056101,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,278.1,FI,333.72,4152,A.M Security Ltd T/A A.M Fire & Security Group,261350,692902510
3/23/2023,3056103,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,715,FI,858,4152,A.M Security Ltd T/A A.M Fire & Security Group,261860,692902510
3/23/2023,3056112,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,275,FI,330,4152,A.M Security Ltd T/A A.M Fire & Security Group,262336,692902510
03/03/2023,3055528,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88",4551,G Burley & Sons Ltd,14013832,209 5925 47
03/03/2023,3055528,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34",4551,G Burley & Sons Ltd,14013832,209 5925 47
03/03/2023,3055528,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68",4551,G Burley & Sons Ltd,14013832,209 5925 47
3/23/2023,3056163,No further Analysis,Premises,30200,Grounds maintenance,"11,010.07",FI,"13,212.08",4837,Commercial Services Trading Ltd - Landscape Services,LNS5341,913223952
