Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,14/05/2021,3036544,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Water Safety Training Venue Hire - 22 - 24/04/2021,450.00,FI,540.00,540.00,4673,Adventure Lifesigns Training Limited,529,277 6687 37,
II,14/05/2021,3036546,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Water Safety training Venue Hire 5 - 6/05/2021,300.00,FI,360.00,360.00,4673,Adventure Lifesigns Training Limited,530,277 6687 37,
II,17/05/2021,3036597,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Hoarding Training 6th and 13th May 2021,780.00,XI,780.00,780.00,4380,West Kent Mind,14710,Not Registered,
II,26/05/2021,3036830,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,"Fire Engineering Design June 2020, Feb 2021","1,780.00",FI,"2,136.00","2,136.00",3481,Xact Consultancy & Training Ltd,20-1589,855457004,
II,25/05/2021,3036870,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Employees,10500,Training Expenses,Work Related Stress - NP - 24/06/2021,525.00,XI,525.00,525.00,4827,HSE,4358391,888810177,
II,26/05/2021,3036929,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Training Expenses,Organisational membership May 2021-22,"1,300.00",FI,"1,560.00","1,560.00",4900,CharityComms,CCM-30423-21,942351534,
II,18/05/2021,3036653,202202,B014,Electrical testing Survey,384,Compliance Works,Management and Support Services,,30102,Electrical Safety,Houses - Electrical Inspection Condition Reports EICR,"5,010.00",FI,"6,012.00","6,012.00",4463,W S Parsons Ltd,3133,254 815 592,
II,18/05/2021,3036648,202202,L001,Alarm Replacements,382,Major Works,Management and Support Services,,30103,Fire Safety,Dartford - fire detection and alarm system,362.00,FI,434.40,434.40,4463,W S Parsons Ltd,2922,254 815 592,
II,18/05/2021,3036652,202202,L001,Alarm Replacements,382,Major Works,Management and Support Services,,30103,Fire Safety,Edenbridge - fire alarm remedial works,381.50,FI,457.80,457.80,4463,W S Parsons Ltd,2927,254 815 592,
II,18/05/2021,3036651,202202,L001,Alarm Replacements,382,Compliance Works,Management and Support Services,,30103,Fire Safety,Sevenoaks - repair fire alarm deviations,"1,888.05",FI,"2,265.66","2,265.66",4463,W S Parsons Ltd,2926,254 815 592,
II,18/05/2021,3036655,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Dartford - emergency lighting and fire alarm testing,758.95,FI,910.74,910.74,4463,W S Parsons Ltd,3240,254 815 592,
II,20/05/2021,3036730,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Sevenoaks - Emergency light remedial works,599.94,FI,719.93,719.93,4463,W S Parsons Ltd,3318,254 815 592,
II,20/05/2021,3036731,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Sheppey - Emergency light remedial works,374.41,FI,449.29,449.29,4463,W S Parsons Ltd,3319,254 815 592,
II,20/05/2021,3036732,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Swanley - Emergency light remedial work,358.88,FI,430.66,430.66,4463,W S Parsons Ltd,3320,254 815 592,
II,20/05/2021,3036733,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Tonbridge - Emergency light remedial work,609.56,FI,731.47,731.47,4463,W S Parsons Ltd,3321,254 815 592,
II,20/05/2021,3036734,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Westerham - Emergency light remedial work,530.11,FI,636.13,636.13,4463,W S Parsons Ltd,3322,254 815 592,
II,20/05/2021,3036736,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Whitstable - Emergecny light remdial work,629.68,FI,755.62,755.62,4463,W S Parsons Ltd,3324,254 815 592,
II,20/05/2021,3036737,202202,B015,Electrical testing,384,Compliance Works,Management and Support Services,,30103,Fire Safety,Sittingbourne - Emergency light remedial work,"1,196.79",FI,"1,436.15","1,436.15",4463,W S Parsons Ltd,3325,254 815 592,
II,25/05/2021,3036798,202202,B004,Legionella Testing,384,Compliance Works,Management and Support Services,,30104,Water Safety,Water Treatment - April 2021,"2,404.65",FI,"2,885.58","2,885.58",4876,Guardian Water Treatment Ltd,20429,749341022,
II,11/05/2021,3036422,202202,B071,Climate change works,382,Major Works,Management and Support Services,,30108,Health and Safety,Supply of biodiversity strategy plan,"2,400.00",RI,"2,400.00","2,400.00",4987,International Biodiversity Consultants Ltd,IBC 21/1000,n/a,
II,25/05/2021,3036640,202202,X003,Coronavirus,383,Programme Maintenance,Management and Support Services,,30108,Health and Safety,Dartford - Long Term Generator Hire 24th Feb - 10 May 2021,"2,722.50",FI,"3,267.00","3,267.00",51,Powermain Limited,INV-18536,680273141,
II,18/05/2021,3036649,202202,B013,Electrical Defect,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,11 Morewood Close - EICR remedial works,281.69,FI,338.03,338.03,4463,W S Parsons Ltd,2923,254 815 592,
II,18/05/2021,3036650,202202,B013,Electrical Defect,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,10 Morewood Close - EICR remedial works,265.88,FI,319.06,319.06,4463,W S Parsons Ltd,2924,254 815 592,
II,25/05/2021,3036812,202202,B019,Power Supplies,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,Rochester - Ambuance charging stations,"1,168.42",FI,"1,402.10","1,402.10",4853,CLC Facilities Ltd,19620,802032590,
II,25/05/2021,3036812,202202,B019,Power Supplies,383,Programme Maintenance,Management and Support Services,Premises,30115,Electrical Works and Rewiring,Rochester - Ambuance charging stations,"2,040.49",FI,"2,448.59","2,448.59",4853,CLC Facilities Ltd,19620,802032590,
II,14/05/2021,3036510,202202,B069,Accommodation changes post Covid,382,Major Works,Management and Support Services,Premises,30125,General Refurbishment,Sevenoaks - Line marking to rear yard,"1,050.00",FI,"1,260.00","1,260.00",4410,Ovenden Allworks Ltd,2193,140743141,
II,26/05/2021,3036917,202202,B069,Accommodation changes post Covid,382,Major Works,Management and Support Services,Premises,30125,General Refurbishment,Sevenoaks - remove redundant markings,600.00,FI,720.00,720.00,4410,Ovenden Allworks Ltd,2208,140743141,
II,25/05/2021,3036809,202202,0000,No further Analysis,383,Programme Maintenance,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,SIttingbourne - ablutions upgrade,"4,495.83",FI,"5,395.00","5,395.00",4805,DMS Property Maintenance,INV-2966,944801125,
II,25/05/2021,3036809,202202,0000,No further Analysis,383,Programme Maintenance,Management and Support Services,Premises,30135,Plumbing Shower Rooms and Ablutions,SIttingbourne - ablutions upgrade,"10,780.24",FI,"12,936.29","12,936.29",4805,DMS Property Maintenance,INV-2966,944801125,
II,14/05/2021,3036297,202202,X003,Coronavirus,384,Compliance Works,Management and Support Services,Premises,30140,Programmed Maintenance,Generator checks - April 2021,950.00,FI,"1,140.00","1,140.00",51,Powermain Limited,INV-18492,680273141,
II,14/05/2021,3036298,202202,X003,Coronavirus,384,Compliance Works,Management and Support Services,Premises,30140,Programmed Maintenance,Generator checks - April 2021,950.00,FI,"1,140.00","1,140.00",51,Powermain Limited,INV-18483,680273141,
II,26/05/2021,3036773,202202,X003,Coronavirus,384,Compliance Works,Management and Support Services,Premises,30140,Programmed Maintenance,Various stations - monthly generator checks,950.00,FI,"1,140.00","1,140.00",51,Powermain Limited,INV-18539,680273141,
II,25/05/2021,3036609,202202,B063,Flagpoles,384,Reactive Maintenance,Management and Support Services,Premises,30140,Programmed Maintenance,Hythe - Flagpole & Installation,"1,354.92",FI,"1,625.90","1,625.90",4575,Specialised Canvas Services Ltd T/A Flagmakers,1124269,580899190,
II,04/05/2021,3036232,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - ground floor plant room,560.66,FI,672.79,672.79,4853,CLC Facilities Ltd,19282,802032590,
II,12/05/2021,3036248,202202,B034,Internal Decoration,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,76 Martin Square - removable panel around boiler,492.30,FI,590.76,590.76,9,B W May & Son Ltd,26430,204350708,
II,06/05/2021,3036275,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - plant room automatic pressure unit,477.43,FI,572.92,572.92,4853,CLC Facilities Ltd,19363,802032590,
II,14/05/2021,3036281,202202,B063,Flagpoles,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dartford - flag stuck at top of mast,303.78,FI,364.54,364.54,4575,Specialised Canvas Services Ltd T/A Flagmakers,1123950,580899190,
II,06/05/2021,3036284,202202,B049,"Sanitary ware - Basins, Toilets",391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Tunbridge Wells - broken toilet pan,275.15,FI,330.18,330.18,4853,CLC Facilities Ltd,19365,802032590,
II,17/05/2021,3036286,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dover - heating pipework remedials,"2,278.68",FI,"2,734.42","2,734.42",4853,CLC Facilities Ltd,19367,802032590,
II,12/05/2021,3036418,202202,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dartford - kitchen deep clean,895.00,FI,"1,074.00","1,074.00",4545,Incentive QAS Ltd,115986,554 0554 52,
II,11/05/2021,3036472,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Chatham - investigate heating issues,981.00,FI,"1,177.20","1,177.20",4853,CLC Facilities Ltd,19441,802032590,
II,12/05/2021,3036536,202202,0000,No further Analysis,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,SHQ - adhoc charges,639.24,FI,767.09,767.09,4045,Viridor Waste Management Ltd,00003460985AB,736636511,
II,14/05/2021,3036556,202202,B025,Fencing/gates,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Eastry - broken concrete post,372.00,FI,446.40,446.40,3193,Astral Ltd,9632,530692747,
II,13/05/2021,3036557,202202,C004,Roofing Replace,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,5 St Michaels Close - shed roof,"1,652.19",FI,"1,982.63","1,982.63",9,B W May & Son Ltd,26455,204350708,
II,17/05/2021,3036558,202202,B031,Roofing repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Thames-Side - BA chamber roof lid hatch,"1,034.74",FI,"1,241.69","1,241.69",9,B W May & Son Ltd,26457,204350708,
II,17/05/2021,3036559,202202,B031,Roofing repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Chatham - replace ridge tile,319.23,FI,383.08,383.08,9,B W May & Son Ltd,26454,204350708,
II,17/05/2021,3036560,202202,B031,Roofing repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Westerham - repairs to roof tiles,"1,668.77",FI,"2,002.52","2,002.52",9,B W May & Son Ltd,26458,204350708,
II,17/05/2021,3036610,202202,B011,Drill Yard/Forecourt/Car Park repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,"SHQ Contract C15048 -  Breakout Tarmac, Infil & replace",454.70,FI,545.64,545.64,4410,Ovenden Allworks Ltd,2196,140743141,
II,17/05/2021,3036641,202202,B008,Drainage above,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Margate - remove vegetation and clear drainage,545.00,FI,654.00,654.00,4836,Willow Pumps Ltd,WPS 58157,619074339,
II,17/05/2021,3036642,202202,B009,Drainage below,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sevenoaks - Supply Van Pack Jetting Unit with the aid of a Solo,300.00,FI,360.00,360.00,4836,Willow Pumps Ltd,WPS 58158,619074339,
II,18/05/2021,3036661,202202,B038,Internal Lighting,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Rochester - replace defective lights,323.56,FI,388.27,388.27,4463,W S Parsons Ltd,3387,254 815 592,
II,19/05/2021,3036688,202202,B009,Drainage below,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Whitstable - investigate overflowing drain,372.75,FI,447.30,447.30,4836,Willow Pumps Ltd,WPS 58200,619074339,
II,20/05/2021,3036689,202202,B009,Drainage below,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Margate - clear blocked drain soakaway,639.15,FI,766.98,766.98,4836,Willow Pumps Ltd,WPS 58199,619074339,
II,20/05/2021,3036739,202202,B025,Fencing/gates,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,headcorn - repair chain fence,560.00,FI,672.00,672.00,3193,Astral Ltd,9635,530692747,
II,20/05/2021,3036740,202202,B025,Fencing/gates,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Edenbridge - repair hole in fence,290.00,FI,348.00,348.00,3193,Astral Ltd,9634,530692747,
II,20/05/2021,3036750,202202,B029,Bay Doors and Roller Shutters Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Herne Bay - bay door rubber loose,428.22,FI,513.86,513.86,2037,Hag Shutters & Grilles Ltd,INV74109,358174140,
II,20/05/2021,3036751,202202,B029,Bay Doors and Roller Shutters Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Whitstable - broken bay door outer face,450.92,FI,541.10,541.10,2037,Hag Shutters & Grilles Ltd,INV74110,358174140,
II,20/05/2021,3036768,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Sevenoaks - radiator replacement,"1,036.98",FI,"1,244.38","1,244.38",4853,CLC Facilities Ltd,19619,802032590,
II,25/05/2021,3036769,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Whitstable - cylinder replacement,"3,928.05",FI,"4,713.66","4,713.66",4853,CLC Facilities Ltd,19621,802032590,
II,20/05/2021,3036770,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dartford - beverage boiler upgrade,792.50,FI,951.00,951.00,4853,CLC Facilities Ltd,19622,802032590,
II,25/05/2021,3036808,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Canterbury - water boiler replacement,859.90,FI,"1,031.88","1,031.88",4853,CLC Facilities Ltd,19664,802032590,
II,25/05/2021,3036813,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Hythe - boiler pressure,514.28,FI,617.14,617.14,4853,CLC Facilities Ltd,19656,802032590,
II,25/05/2021,3036815,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Dover - leaking boiler,809.17,FI,971.00,971.00,4853,CLC Facilities Ltd,19662,802032590,
II,24/05/2021,3036865,202202,B042,Boilers and Heating Systems Repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Training Centre - heater replacement,930.39,FI,"1,116.47","1,116.47",4853,CLC Facilities Ltd,19665,802032590,
II,25/05/2021,3036871,202202,B011,Drill Yard/Forecourt/Car Park repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Maidstone - tarmac repair,618.00,FI,741.60,741.60,4410,Ovenden Allworks Ltd,2202,140743141,
II,26/05/2021,3036916,202202,B011,Drill Yard/Forecourt/Car Park repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Tunbridge Wells - remove slabs,648.00,FI,777.60,777.60,4410,Ovenden Allworks Ltd,2209,140743141,
II,26/05/2021,3036919,202202,B019,Power Supplies,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,2 Morewood Close - replace socket,298.27,FI,357.92,357.92,4463,W S Parsons Ltd,3393,254 815 592,
II,26/05/2021,3036922,202202,B038,Internal Lighting,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Headcorn - emergency lighting,284.05,FI,340.86,340.86,4463,W S Parsons Ltd,3397,254 815 592,
II,28/05/2021,3036997,202202,B011,Drill Yard/Forecourt/Car Park repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Margate Station Line Marking,975.50,FI,"1,170.60","1,170.60",4410,Ovenden Allworks Ltd,2214,140743141,
II,28/05/2021,3036998,202202,B011,Drill Yard/Forecourt/Car Park repair,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Ramsgate Station Line Marking,"1,080.40",FI,"1,296.48","1,296.48",4410,Ovenden Allworks Ltd,2215,140743141,
II,28/05/2021,3037027,202202,B042,Boilers and Heating Systems Replace,391,Reactive Maintenance,Management and Support Services,Premises,30145,Reactive Maintenance,Larkfield - dehumidifier replacement,"2,614.20",FI,"3,137.04","3,137.04",4853,CLC Facilities Ltd,19769,802032590,
II,18/05/2021,3036679,202202,0000,No further Analysis,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,Grounds maintenance April 2021,"9,300.12",FI,"11,160.14","11,160.14",4837,Commercial Services Trading Ltd - Landscape Services,LNS3150,913223952,
II,19/05/2021,3036713,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30200,Grounds maintenance,SHQ - C16028 April Grounds Maint Lot 4.  01/04/21 - 30/04/21,"1,391.12",FI,"1,669.34","1,669.34",4551,G Burley & Sons Ltd,GM000213,209 5925 47,
II,18/05/2021,3036680,202202,0000,No further Analysis,381,Reactive Maintenance,Fire Fighting and Rescue Operations,Premises,30200,Grounds maintenance,Grounds maintenance - May 2021,"9,300.12",FI,"11,160.14","11,160.14",4837,Commercial Services Trading Ltd - Landscape Services,LNS3151,913223952,
II,14/05/2021,3036543,202202,X003,Coronavirus,381,Facilities Management,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Various stations - sterilisation,"1,635.00",FI,"1,962.00","1,962.00",4075,P Allison & Sons Demolition Contractors Ltd,6292,661863123,
II,14/05/2021,3036257,202202,0000,No further Analysis,381,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Daily Cleaning Service - May 2021,"17,127.32",FI,"20,552.78","20,552.78",4545,Incentive QAS Ltd,115845,554 0554 52,
II,14/05/2021,3036257,202202,0000,No further Analysis,381,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Daily Cleaning Service - May 2021,609.33,FI,731.20,731.20,4545,Incentive QAS Ltd,115845,554 0554 52,
II,14/05/2021,3036257,202202,0000,No further Analysis,381,Programme Maintenance,Fire Fighting and Rescue Operations,Premises,30210,Cleaning & Waste Management,Daily Cleaning Service - May 2021,713.15,FI,855.78,855.78,4545,Incentive QAS Ltd,115845,554 0554 52,
II,26/05/2021,3036783,202202,B044,Security,381,Facilities Management,Management and Support Services,Premises,30240,Premises Security Costs,Salto maintenance contract 01/05/2021 - 31/07/2021,"1,345.00",FI,"1,614.00","1,614.00",4152,A.M Security Ltd T/A A.M Fire & Security Group,252509,692902510,
II,24/05/2021,3036532,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Canterbury",917.69,FI,"1,101.23","1,101.23",2590,KCS Laser,E7745682,204269191,
II,24/05/2021,3036533,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Dover",530.21,FI,636.25,636.25,2590,KCS Laser,E7745683,204269191,
II,17/05/2021,3036589,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, SHQ","1,998.16",FI,"2,397.79","2,397.79",2590,KCS Laser,E7750980,204269191,
II,17/05/2021,3036590,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Ramsgate","1,898.02",FI,"2,277.62","2,277.62",2590,KCS Laser,E7750982,204269191,
II,17/05/2021,3036603,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Chatham",625.86,FI,751.03,751.03,2590,KCS Laser,E7753537,204269191,
II,20/05/2021,3036694,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30405,Electricity - Energy Costs,"01/04/2021 - 30/04/2021, Dartford",284.64,FI,341.57,341.57,2590,KCS Laser,E7755172,204269191,
II,13/05/2021,3036453,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Sevenoaks",295.22,FI,354.26,354.26,2590,KCS Laser,G7738980,204269191,
II,13/05/2021,3036458,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Dartford",377.50,FI,453.00,453.00,2590,KCS Laser,G7738976,204269191,
II,13/05/2021,3036459,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, SHQ (G04)",703.77,FI,844.52,844.52,2590,KCS Laser,G7738977,204269191,
II,13/05/2021,3036460,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Whitstable",399.52,FI,479.42,479.42,2590,KCS Laser,G7738978,204269191,
II,13/05/2021,3036461,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Folkestone",576.28,FI,691.54,691.54,2590,KCS Laser,G7738981,204269191,
