Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
2/15/2023,3055061,No further Analysis,Employees,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016942,855079206
2/15/2023,3055062,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016941,855079206
2/15/2023,3055073,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7699,365614192
2/15/2023,3055074,No further Analysis,Employees,450,Service Support Agency Staff,505.83,FI,607,762,New Appointments Group Ltd,7695,365614192
2/16/2023,3055075,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7696,365614192
2/15/2023,3055076,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7698,365614192
2/15/2023,3055077,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7694,365614192
2/16/2023,3055078,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7697,365614192
2/15/2023,3055090,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1016943,855079206
2/22/2023,3055192,No further Analysis,Employees,450,Service Support Agency Staff,554.2,FI,665.04,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017045,855079206
2/22/2023,3055193,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017044,855079206
2/22/2023,3055287,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017047,855079206
2/22/2023,3055288,Devices reprocurement and refresh,Employees,450,Service Support Agency Staff,"1,192.55",FI,"1,431.06",4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017048,855079206
2/22/2023,3055298,No further Analysis,Employees,450,Service Support Agency Staff,"1,138.49",FI,"1,366.19",762,New Appointments Group Ltd,7751,365614192
2/22/2023,3055299,No further Analysis,Employees,450,Service Support Agency Staff,622.56,FI,747.07,762,New Appointments Group Ltd,7750,365614192
2/22/2023,3055300,No further Analysis,Employees,450,Service Support Agency Staff,874.31,FI,"1,049.17",762,New Appointments Group Ltd,7748,365614192
2/22/2023,3055301,No further Analysis,Employees,450,Service Support Agency Staff,959.78,FI,"1,151.74",762,New Appointments Group Ltd,7747,365614192
2/22/2023,3055302,No further Analysis,Employees,450,Service Support Agency Staff,519.86,FI,623.83,762,New Appointments Group Ltd,7749,365614192
2/28/2023,3055466,No further Analysis,Employees,450,Service Support Agency Staff,775.25,FI,930.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017156,855079206
2/28/2023,3055469,No further Analysis,Employees,450,Service Support Agency Staff,692.75,FI,831.3,4701,Pearson Whiffin Recruitment Ltd (Temps),INV1017157,855079206
02/08/2023,3054823,No further Analysis,Employees,10101,Non Taxable Employee Expenses,620,XI,620,128,ASE (Eye Care Plans) Ltd,85868,680077727
02/08/2023,3054823,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"1,425.00",FI,"1,710.00",128,ASE (Eye Care Plans) Ltd,85868,680077727
02/09/2023,3054931,No further Analysis,Employees,10101,Non Taxable Employee Expenses,"3,944.50",XI,"3,944.50",4895,We Are With You,SIN002925,
2/13/2023,3055009,No further Analysis,Employees,10101,Non Taxable Employee Expenses,-275,FI,-330,4989,Health Assured Ltd,OC179232,927524217
2/22/2023,3055032,No further Analysis,Employees,10101,Non Taxable Employee Expenses,637.44,FI,764.93,4989,Health Assured Ltd,SF-142523,927524217
2/23/2023,3055336,No further Analysis,Employees,10101,Non Taxable Employee Expenses,300,XI,300,70000,Sundry Supplier,KF002,
02/01/2023,3054582,No further Analysis,Employees,10500,Training and Conferencing Expenses,495,FI,594,4881,Quality Fire Safety Management Ltd,406543,878747548
02/09/2023,3054790,No further Analysis,Employees,10500,Training and Conferencing Expenses,"8,500.00",FI,"10,200.00",5048,Executive Coaching Consultancy,5776,831142370
02/09/2023,3054790,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,000.00",FI,"2,400.00",5048,Executive Coaching Consultancy,5776,831142370
02/06/2023,3054791,No further Analysis,Employees,10500,Training and Conferencing Expenses,350,FI,420,1971,IOSH Services Ltd,ISL365242,705324269
2/20/2023,3054803,"Detection, Identification & Monitoring - DIM",Employees,10500,Training and Conferencing Expenses,"1,125.00",FI,"1,350.00",4298,JM Hazmat Consultancy Ltd,INV 16 2022,
02/08/2023,3054864,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,520.00",FI,"3,024.00",3481,Xact Consultancy & Training Ltd,23-1307,855457004
02/08/2023,3054880,No further Analysis,Employees,10500,Training and Conferencing Expenses,"1,440.00",ZI,"1,440.00",4757,Mental Health First Aid England,INV168934,981 1906 07
02/09/2023,3054947,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,000.00",XI,"3,000.00",5117,Greenwich Leisure Ltd,SI-225322,219749179
2/13/2023,3055033,USAR Centre,Employees,10500,Training and Conferencing Expenses,400,FI,480,4957,Total Truck Training UK Ltd,18824,994865641
2/15/2023,3055063,No further Analysis,Employees,10500,Training and Conferencing Expenses,650,FI,780,264,Cipfa,5345859,627390725
2/22/2023,3055107,No further Analysis,Employees,10500,Training and Conferencing Expenses,375,FI,450,4493,True Grip,INV-2716,186376663
2/20/2023,3055110,No further Analysis,Employees,10500,Training and Conferencing Expenses,"-1,200.00",ZI,"-1,200.00",4757,Mental Health First Aid England,3824,981 1906 07
2/20/2023,3055167,No further Analysis,Employees,10500,Training and Conferencing Expenses,"2,795.00",FI,"3,354.00",4049,Fire Service College Limited,827740,618184140
2/22/2023,3055175,No further Analysis,Employees,10500,Training and Conferencing Expenses,"3,910.00",FI,"4,692.00",4634,Gardiner Associates Training & Research,1256,
2/21/2023,3055194,No further Analysis,Employees,10500,Training and Conferencing Expenses,475,FI,570,4637,Stennik Advertising Limited,21409,390630163
2/22/2023,3055203,USAR Centre,Employees,10500,Training and Conferencing Expenses,400,FI,480,4957,Total Truck Training UK Ltd,18901,994865641
02/03/2023,3052958,Real Fire Training,,30101,Gas Safety,"1,530.00",FI,"1,836.00",4733,Alpine Metal Tech,112488,126 0343 09
02/03/2023,3053485,Smoke House,,30101,Gas Safety,"1,530.00",FI,"1,836.00",4733,Alpine Metal Tech,112563,126 0343 09
02/03/2023,3054734,Internal Lighting,,30102,Electrical Safety,368.4,FI,442.08,4463,W S Parsons Ltd,4590,254 815 592
02/10/2023,3054987,Internal Lighting,,30102,Electrical Safety,297,FI,356.4,4463,W S Parsons Ltd,4604,254 815 592
2/15/2023,3054988,Internal Lighting,,30102,Electrical Safety,572.55,FI,687.06,4463,W S Parsons Ltd,4605,254 815 592
02/01/2023,3054733,"CCTV, Fire Alarms & Security systems",,30103,Fire Safety,"2,844.76",FI,"3,413.71",4463,W S Parsons Ltd,4589,254 815 592
02/03/2023,3054644,"UPS, Generators",,30108,Health and Safety,989,FI,"1,186.80",51,Powermain Limited,INV-19705,680273141
02/03/2023,3054647,"UPS, Generators",,30108,Health and Safety,450,FI,540,51,Powermain Limited,INV-19704,680273141
02/03/2023,3054756,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,504.64,FI,605.57,2037,Hag Shutters & Grilles Ltd,INV81547,358174140
02/03/2023,3054758,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,345.86,FI,415.03,2037,Hag Shutters & Grilles Ltd,INV81530,358174140
02/03/2023,3054759,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,304.26,FI,365.11,2037,Hag Shutters & Grilles Ltd,INV81546,358174140
02/03/2023,3054762,Bay Doors and Roller Shutters Repair,,30108,Health and Safety,"1,036.40",FI,"1,243.68",2037,Hag Shutters & Grilles Ltd,INV81549,358174140
02/06/2023,3054819,Security,,30108,Health and Safety,679,FI,814.8,4,ADT Fire & Security PLC,51906214,413633086
2/16/2023,3055097,"UPS, Generators",,30108,Health and Safety,741.41,FI,889.69,51,Powermain Limited,INV-19731,680273141
02/03/2023,3054771,No further Analysis,Premises,30125,General Refurbishment,990,FI,"1,188.00",5087,Commercial Hangers Ltd,78482,823901834
2/20/2023,3054976,No further Analysis,Premises,30125,General Refurbishment,"6,649.76",FI,"7,979.71",5057,Amber Construction Services Ltd,5115,773990675
2/15/2023,3054990,"Herne Bay, Dover, Chatham and Rochester remedials",Premises,30125,General Refurbishment,507.28,FI,608.74,4463,W S Parsons Ltd,4606,254 815 592
2/15/2023,3055044,Accommodation changes post Covid,Premises,30125,General Refurbishment,"24,031.42",FI,"28,837.70",5057,Amber Construction Services Ltd,5118,773990675
2/28/2023,3055441,No further Analysis,Premises,30125,General Refurbishment,534,FI,640.8,1132,Kent Commercial Services,CIO000416,204269191
2/28/2023,3055441,No further Analysis,Premises,30125,General Refurbishment,"1,018.00",FI,"1,221.60",1132,Kent Commercial Services,CIO000416,204269191
02/09/2023,3054800,Real Fire Training,Premises,30130,Maint of Fire Houses,825,FI,990,3962,Fire Control Services Ltd,1171,833383231
02/10/2023,3054981,Real Fire Training,Premises,30130,Maint of Fire Houses,"2,149.00",FI,"2,578.80",3962,Fire Control Services Ltd,1206,833383231
2/13/2023,3055024,Real Fire Training,Premises,30130,Maint of Fire Houses,"2,149.00",FI,"2,578.80",3962,Fire Control Services Ltd,1205,833383231
2/17/2023,3055104,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"9,798.03",FI,"11,757.64",4805,DMS Property Maintenance,INV-4467,944801125
2/17/2023,3055104,No further Analysis,Premises,30135,Plumbing Shower Rooms and Ablutions,"22,045.38",FI,"26,454.46",4805,DMS Property Maintenance,INV-4467,944801125
02/03/2023,3053646,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,391.85,FI,470.22,4853,CLC Facilities Ltd,27701,802032590
02/03/2023,3054320,Plumbing - Pipework,Premises,30145,Reactive Maintenance,298.64,FI,358.37,4853,CLC Facilities Ltd,28035,802032590
02/03/2023,3054400,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,593.66,FI,712.39,4853,CLC Facilities Ltd,28056,802032590
02/03/2023,3054445,Showers,Premises,30145,Reactive Maintenance,250,FI,300,4853,CLC Facilities Ltd,28080,802032590
2/14/2023,3054489,Drainage above,Premises,30145,Reactive Maintenance,760,FI,912,4853,CLC Facilities Ltd,28117,802032590
02/03/2023,3054561,External Lighting,Premises,30145,Reactive Maintenance,828.93,FI,994.72,4463,W S Parsons Ltd,4583,254 815 592
02/03/2023,3054563,Charging Leads repair,Premises,30145,Reactive Maintenance,260.19,FI,312.23,4463,W S Parsons Ltd,4585,254 815 592
02/07/2023,3054601,No further Analysis,Premises,30145,Reactive Maintenance,484.52,FI,581.42,4853,CLC Facilities Ltd,28186,802032590
02/03/2023,3054610,Roofing repair,Premises,30145,Reactive Maintenance,994.05,FI,"1,192.86",4134,Russell Trew Ltd,13939,714432951
2/14/2023,3054703,"CCTV, Fire Alarms & Security systems",Premises,30145,Reactive Maintenance,919.81,FI,"1,103.77",4,ADT Fire & Security PLC,51474651,413633086
02/03/2023,3054748,No further Analysis,Premises,30145,Reactive Maintenance,460,RI,460,106,Allan Blinds,230101,777182102
02/06/2023,3054785,Internal Lighting,Premises,30145,Reactive Maintenance,295.13,FI,354.16,4463,W S Parsons Ltd,4594,254 815 592
02/08/2023,3054852,Signage,Premises,30145,Reactive Maintenance,"1,440.00",FI,"1,728.00",4410,Ovenden Allworks Ltd,2861,140743141
2/14/2023,3054874,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,258.54,FI,310.25,4853,CLC Facilities Ltd,28284,802032590
2/14/2023,3054875,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,655,FI,786,4853,CLC Facilities Ltd,28283,802032590
2/14/2023,3054876,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,406.58,FI,487.9,4853,CLC Facilities Ltd,28282,802032590
2/14/2023,3054903,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,433.24,FI,519.89,4853,CLC Facilities Ltd,28332,802032590
02/08/2023,3054904,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,843.49,FI,"1,012.19",4853,CLC Facilities Ltd,28330,802032590
02/08/2023,3054905,Plumbing - Pipework,Premises,30145,Reactive Maintenance,906.73,FI,"1,088.08",4853,CLC Facilities Ltd,28329,802032590
2/14/2023,3054906,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,705.8,FI,846.96,4853,CLC Facilities Ltd,28326,802032590
02/08/2023,3054907,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,099.99",FI,"1,319.99",4853,CLC Facilities Ltd,28325,802032590
02/09/2023,3054908,Plumbing - Pipework,Premises,30145,Reactive Maintenance,"1,214.60",FI,"1,457.52",4853,CLC Facilities Ltd,28324,802032590
02/08/2023,3054909,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,748.87,FI,898.64,4853,CLC Facilities Ltd,28322,802032590
2/14/2023,3054913,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"2,093.10",FI,"2,511.72",4853,CLC Facilities Ltd,28327,802032590
2/16/2023,3054945,External doors,Premises,30145,Reactive Maintenance,400,FI,480,1824,Poyntell Limited,316247,702740565
02/09/2023,3054969,Roofing repair,Premises,30145,Reactive Maintenance,940,FI,"1,128.00",4134,Russell Trew Ltd,13971,714432951
02/09/2023,3054970,Roofing repair,Premises,30145,Reactive Maintenance,"2,032.17",FI,"2,438.60",4134,Russell Trew Ltd,13970,714432951
2/16/2023,3054974,No further Analysis,Premises,30145,Reactive Maintenance,894,FI,"1,072.80",4837,Commercial Services Trading Ltd - Landscape Services,LS205710,913223952
2/16/2023,3054975,No further Analysis,Premises,30145,Reactive Maintenance,442,FI,530.4,4837,Commercial Services Trading Ltd - Landscape Services,LS205703,913223952
02/10/2023,3054977,No further Analysis,Premises,30145,Reactive Maintenance,310,FI,372,9,B W May & Son Ltd,27565,204350708
02/10/2023,3054989,Power Supplies,Premises,30145,Reactive Maintenance,597.97,FI,717.56,4463,W S Parsons Ltd,4607,254 815 592
2/20/2023,3055118,Power Supplies,Premises,30145,Reactive Maintenance,495.13,FI,594.16,4463,W S Parsons Ltd,4609,254 815 592
2/17/2023,3055119,Roofing repair,Premises,30145,Reactive Maintenance,"1,898.00",FI,"2,277.60",4134,Russell Trew Ltd,13983,714432951
2/23/2023,3055156,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,277,FI,332.4,2037,Hag Shutters & Grilles Ltd,INV81763,358174140
2/23/2023,3055157,Bay Doors and Roller Shutters Repair,Premises,30145,Reactive Maintenance,252.8,FI,303.36,2037,Hag Shutters & Grilles Ltd,INV81762,358174140
2/22/2023,3055256,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,606.25",FI,"1,927.50",4853,CLC Facilities Ltd,28535,802032590
2/22/2023,3055257,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,391.16,FI,469.39,4853,CLC Facilities Ltd,28533,802032590
2/22/2023,3055258,No further Analysis,Premises,30145,Reactive Maintenance,452.45,FI,542.94,4853,CLC Facilities Ltd,28534,802032590
2/23/2023,3055312,External Lighting,Premises,30145,Reactive Maintenance,253.45,FI,304.14,4463,W S Parsons Ltd,4613,254 815 592
02/09/2023,3054254,No further Analysis,Premises,30200,Grounds maintenance,"3,409.00",FI,"4,090.80",4837,Commercial Services Trading Ltd - Landscape Services,LNS5078,913223952
2/17/2023,3055106,No further Analysis,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88",4551,G Burley & Sons Ltd,14013639,209 5925 47
2/17/2023,3055106,No further Analysis,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34",4551,G Burley & Sons Ltd,14013639,209 5925 47
2/17/2023,3055106,No further Analysis,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68",4551,G Burley & Sons Ltd,14013639,209 5925 47
02/01/2023,3054745,No further Analysis,Premises,30210,Cleaning & Waste Management,639.8,FI,767.76,5169,Atalian Servest,UK06-PIN-038503,823844618
02/01/2023,3054745,No further Analysis,Premises,30210,Cleaning & Waste Management,719.05,FI,862.86,5169,Atalian Servest,UK06-PIN-038503,823844618
02/01/2023,3054745,No further Analysis,Premises,30210,Cleaning & Waste Management,"25,049.09",FI,"30,058.91",5169,Atalian Servest,UK06-PIN-038503,823844618
2/14/2023,3054822,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,181.80",FI,"5,018.16",4374,Suez Recycling and Recovery Ltd,32842654,444085847
02/09/2023,3054833,Pest Control,Premises,30210,Cleaning & Waste Management,390,FI,468,4746,Rokill Ltd,240231,314554866
2/23/2023,3055120,No further Analysis,Premises,30210,Cleaning & Waste Management,551.5,FI,661.8,2790,Initial Washroom Solutions,34587500,190621474
02/06/2023,3054744,No further Analysis,Premises,30220,Other premises expenses,"1,349.87",FI,"1,619.84",4849,BWT UK Ltd,10377483,208758443
2/22/2023,3055186,No further Analysis,Premises,30300,Premises Related Insurance - Premium,675.07,XI,675.07,5168,T L Dallas & Co Ltd,521682153,665317230
2/22/2023,3055186,No further Analysis,Premises,30300,Premises Related Insurance - Premium,"3,283.29",XI,"3,283.29",5168,T L Dallas & Co Ltd,521682153,665317230
2/21/2023,3055108,No further Analysis,Premises,30405,Electricity - Energy Costs,768.17,GI,806.58,2590,KCS Laser,E8631592,204269191
02/06/2023,3054355,No further Analysis,Premises,30410,Gas - Energy Costs,548.59,FI,658.31,2590,KCS Laser,G8523753,204269191
02/06/2023,3054375,No further Analysis,Premises,30410,Gas - Energy Costs,"3,828.21",FI,"4,593.85",2590,KCS Laser,G8591895,204269191
02/09/2023,3054810,No further Analysis,Premises,30420,Water services,"1,100.30",ZI,"1,100.30",4549,Castle Water Ltd,8489308,GB189775040
2/16/2023,3054964,No further Analysis,Premises,30420,Water services,"1,275.51",ZI,"1,275.51",4556,Scottish Water Business Stream Ltd,2720256/1595863,945850885
02/01/2023,3054466,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",850.44,FI,"1,020.53",485,Godiva Ltd,23000049,200462227
02/01/2023,3054587,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",349.16,FI,418.99,1213,Scania (Great Britain) Ltd,24191874,485809107
02/01/2023,3054613,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,000.00",FI,"1,200.00",5103,Commercial Fuel Solutions Ltd,83600,924815809
02/01/2023,3054620,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","38,572.61",FI,"46,287.13",4221,"Kent County Council, CTS Vehicle Services",VMC7811,204269191
02/01/2023,3054620,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","42,847.05",FI,"51,416.46",4221,"Kent County Council, CTS Vehicle Services",VMC7811,204269191
02/01/2023,3054713,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",-680.35,FI,-816.42,485,Godiva Ltd,23004021,200462227
02/01/2023,3054716,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,003.32",FI,"1,203.98",485,Godiva Ltd,23000212,200462227
02/06/2023,3054719,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",270.81,FI,324.97,223,Caffyns Plc,8399050,661917910
2/16/2023,3054765,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","6,542.72",FI,"7,851.26",5159,Tructyre Fleet Management Ltd,10144,673738693
02/08/2023,3054813,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",306.9,FI,368.28,153,F G Barnes (Maidstone) Ltd,20317792,821568527
02/08/2023,3054813,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",624.75,FI,749.7,153,F G Barnes (Maidstone) Ltd,20317792,821568527
02/08/2023,3054838,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",440.8,FI,528.96,4943,Logistics UK,8413913,217853550
02/08/2023,3054853,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",867.2,FI,"1,040.64",1020,MC Truck & Bus Ltd,2232751-01,522829053
02/08/2023,3054853,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",397.9,FI,477.48,1020,MC Truck & Bus Ltd,2232751-01,522829053
02/09/2023,3054948,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",290,FI,348,4801,Sparshatt Truck and Van Ltd,20553686,204538975
2/15/2023,3055016,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,215.19",FI,"1,458.23",2302,Haynes Ford,13805038,203084901
2/15/2023,3055016,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",429.99,FI,515.99,2302,Haynes Ford,13805038,203084901
2/15/2023,3055023,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",332.78,FI,399.34,1213,Scania (Great Britain) Ltd,24665619,485809107
2/15/2023,3055025,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",262,FI,314.4,3927,Bowen Moto Ltd,300396,445864910
2/15/2023,3055025,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",348.41,FI,418.09,3927,Bowen Moto Ltd,300396,445864910
2/14/2023,3055064,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","4,627.01",FI,"5,552.41",4909,Michelin Tyre PLC,U114783421,278345231
2/16/2023,3055065,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,567892,708304259
2/15/2023,3055089,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",895.74,FI,"1,074.89",485,Godiva Ltd,23000331,200462227
2/15/2023,3055089,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",471.28,FI,565.54,485,Godiva Ltd,23000331,200462227
2/15/2023,3055093,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",425.53,FI,510.64,4852,Beadles Toyota (Maidstone),25429454,252853986
2/17/2023,3055127,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,731.25",FI,"2,077.50",1724,Emergency One (UK) Ltd,33603,499048396
2/17/2023,3055127,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",970,FI,"1,164.00",1724,Emergency One (UK) Ltd,33603,499048396
2/17/2023,3055128,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",700,FI,840,1724,Emergency One (UK) Ltd,33606,499048396
2/17/2023,3055128,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",775,FI,930,1724,Emergency One (UK) Ltd,33606,499048396
2/17/2023,3055129,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,687.00",FI,"3,224.40",1724,Emergency One (UK) Ltd,33607,499048396
2/17/2023,3055139,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,842.22",FI,"4,610.66",1213,Scania (Great Britain) Ltd,24192810,485809107
2/20/2023,3055148,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",268,FI,321.6,5179,Charles Pugh (Windscreens) trading as National Windscreens,I331LC203,580900151
2/17/2023,3055150,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,937,South Eastern Auto Elec Sus,10250428,202986365
2/20/2023,3055170,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","12,586.55",FI,"15,103.86",1724,Emergency One (UK) Ltd,33605,499048396
2/22/2023,3055206,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",455.24,FI,546.29,2302,Haynes Ford,23505172,203084901
2/22/2023,3055335,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",376.68,FI,452.02,1257,Mower Plant Services,37510,303990757
2/28/2023,3055365,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",567.5,FI,681,1724,Emergency One (UK) Ltd,33598,499048396
2/28/2023,3055392,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",302.82,FI,363.38,1213,Scania (Great Britain) Ltd,24666528,485809107
