Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
13/10/2023,3063233,Finance & BST,Employees,10500,Training and Conferencing Expenses,625.00,FI,750.00,264,Cipfa,5350367,627390725
19/10/2023,3063305,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"7,000.00",FI,"8,400.00",4634,Gardiner Associates Training & Research,1309,
18/10/2023,3063346,Specialist Skills Training,Employees,10500,Training and Conferencing Expenses,"2,998.00",FI,"3,597.60",5254,Green Risk Assessment Ltd,IKDMOS0100,139468183
25/10/2023,3063373,Property,Employees,10500,Training and Conferencing Expenses,"1,525.00",FI,"1,830.00",5242,TIHTC trading as The In-House Training Company,232968,875342602
18/10/2023,3063418,Inclusion & Wellbeing,Employees,10500,Training and Conferencing Expenses,400.00,RI,400.00,70000,Sundry Supplier,2023/08,
25/10/2023,3063515,No further Analysis,Employees,10500,Training and Conferencing Expenses,340.00,FI,408.00,3481,Xact Consultancy & Training Ltd,23-1960,855457004
23/10/2023,3063577,Psychometrics,Employees,10500,Training and Conferencing Expenses,"1,155.00",FI,"1,386.00",5178,Simucall Ltd,KentandM_7,338933959
25/10/2023,3063613,No further Analysis,Employees,10500,Training and Conferencing Expenses,"5,010.00",FI,"6,012.00",3481,Xact Consultancy & Training Ltd,23-1989,855457004
31/10/2023,3063823,Finance & BST,Employees,10500,Training and Conferencing Expenses,560.00,FI,672.00,1723,Buckinghamshire & Milton Keynes Fire Authority,4000002355,824155836
31/10/2023,3063824,Finance & BST,Employees,10500,Training and Conferencing Expenses,280.00,FI,336.00,1723,Buckinghamshire & Milton Keynes Fire Authority,4000002356,824155836
04/10/2023,3062702,Electrical testing,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4919,254 815 592
04/10/2023,3062704,Electrical testing,,30102,Electrical Safety,"2,053.20",FI,"2,463.84",4463,W S Parsons Ltd,4921,254 815 592
31/10/2023,3063390,No further Analysis,,30102,Electrical Safety,"3,611.92",FI,"4,334.30",4463,W S Parsons Ltd,4936,254 815 592
23/10/2023,3063563,Electrical testing,,30102,Electrical Safety,979.27,FI,"1,175.12",4463,W S Parsons Ltd,4798,254 815 592
04/10/2023,3062071,No further Analysis,,30103,Fire Safety,"1,154.93",FI,"1,385.92",4463,W S Parsons Ltd,4892,254 815 592
02/10/2023,3062475,No further Analysis,,30103,Fire Safety,"1,315.17",FI,"1,578.20",4463,W S Parsons Ltd,4900,254 815 592
04/10/2023,3062703,No further Analysis,,30103,Fire Safety,"2,376.04",FI,"2,851.25",4463,W S Parsons Ltd,4920,254 815 592
04/10/2023,3062726,No further Analysis,,30103,Fire Safety,598.02,FI,717.62,4463,W S Parsons Ltd,4926,254 815 592
13/10/2023,3063172,Alarm Replacements,,30103,Fire Safety,"13,654.41",FI,"16,385.29",5086,ABCA Systems Ltd,498190,938869157
18/10/2023,3063182,No further Analysis,,30103,Fire Safety,575.00,FI,690.00,4,ADT Fire & Security PLC,53553595,413633086
31/10/2023,3063444,No further Analysis,,30103,Fire Safety,255.03,FI,306.04,4463,W S Parsons Ltd,4940,254 815 592
31/10/2023,3063445,No further Analysis,,30103,Fire Safety,550.55,FI,660.66,4463,W S Parsons Ltd,4941,254 815 592
19/10/2023,3063498,No further Analysis,,30103,Fire Safety,401.66,FI,481.99,4463,W S Parsons Ltd,4944,254 815 592
31/10/2023,3063500,No further Analysis,,30103,Fire Safety,401.97,FI,482.36,4463,W S Parsons Ltd,4945,254 815 592
31/10/2023,3063501,No further Analysis,,30103,Fire Safety,417.97,FI,501.56,4463,W S Parsons Ltd,4946,254 815 592
31/10/2023,3063565,No further Analysis,,30103,Fire Safety,385.34,FI,462.41,4463,W S Parsons Ltd,4846,254 815 592
18/10/2023,3062898,Legionella Testing,,30104,Water Safety,"1,420.25",FI,"1,704.30",5247,Safe Water IO Ltd,SW-INV-3085,314897868
18/10/2023,3061694,No further Analysis,,30108,Health and Safety,"1,990.00",FI,"2,388.00",5027,Leap Environmental (RSK Environment Ltd),LPI011509,929602508
04/10/2023,3062819,No further Analysis,,30108,Health and Safety,695.00,FI,834.00,5027,Leap Environmental (RSK Environment Ltd),LPI011641,929602508
05/10/2023,3062918,No further Analysis,,30108,Health and Safety,"1,523.72",FI,"1,828.46",4853,CLC Facilities Ltd,31972,802032590
16/10/2023,3063106,"UPS, Generators",,30108,Health and Safety,425.00,FI,510.00,51,Powermain Limited,INV-20048,680273141
18/10/2023,3063133,No further Analysis,,30108,Health and Safety,"1,100.00",FI,"1,320.00",4528,Pinnacle Safety Group,5941,979772929
25/10/2023,3063659,Boilers and Heating Systems Repair,,30108,Health and Safety,"2,691.87",FI,"3,230.24",4853,CLC Facilities Ltd,32250,802032590
04/10/2023,3062655,Accommodation changes post Covid,Premises,30125,General Refurbishment,360.00,FI,432.00,4805,DMS Property Maintenance,70862,944801125
04/10/2023,3062655,Accommodation changes post Covid,Premises,30125,General Refurbishment,516.02,FI,619.22,4805,DMS Property Maintenance,70862,944801125
03/10/2023,3062809,Accommodation changes post Covid,Premises,30125,General Refurbishment,"10,370.90",FI,"12,445.08",4805,DMS Property Maintenance,INV-4990,944801125
03/10/2023,3062809,Accommodation changes post Covid,Premises,30125,General Refurbishment,"21,858.52",FI,"26,230.22",4805,DMS Property Maintenance,INV-4990,944801125
23/10/2023,3063574,No further Analysis,Premises,30125,General Refurbishment,"3,100.02",FI,"3,720.02",4805,DMS Property Maintenance,INV-5054,944801125
23/10/2023,3063574,No further Analysis,Premises,30125,General Refurbishment,"7,233.39",FI,"8,680.07",4805,DMS Property Maintenance,INV-5054,944801125
23/10/2023,3063610,No further Analysis,Premises,30125,General Refurbishment,"1,585.29",FI,"1,902.35",4805,DMS Property Maintenance,71313,944801125
23/10/2023,3063610,No further Analysis,Premises,30125,General Refurbishment,679.41,FI,815.29,4805,DMS Property Maintenance,71313,944801125
02/10/2023,3061442,Fencing/gates,Premises,30145,Reactive Maintenance,331.55,FI,397.86,5194,I Wallond Fencing Contractors Ltd,3786,134557706
02/10/2023,3061959,Fencing/gates,Premises,30145,Reactive Maintenance,366.04,FI,439.25,5194,I Wallond Fencing Contractors Ltd,3839,134557706
25/10/2023,3062037,No further Analysis,Premises,30145,Reactive Maintenance,"1,468.35",FI,"1,762.02",4853,CLC Facilities Ltd,31618,802032590
18/10/2023,3062880,No further Analysis,Premises,30145,Reactive Maintenance,998.00,FI,"1,197.60",3193,Astral Ltd,10038,530692747
18/10/2023,3062881,No further Analysis,Premises,30145,Reactive Maintenance,"1,505.00",FI,"1,806.00",3193,Astral Ltd,10048,530692747
05/10/2023,3062916,No further Analysis,Premises,30145,Reactive Maintenance,313.99,FI,376.79,4853,CLC Facilities Ltd,31955,802032590
05/10/2023,3062917,No further Analysis,Premises,30145,Reactive Maintenance,401.60,FI,481.92,4853,CLC Facilities Ltd,31960,802032590
05/10/2023,3062919,Showers,Premises,30145,Reactive Maintenance,582.85,FI,699.42,4853,CLC Facilities Ltd,31958,802032590
11/10/2023,3062920,No further Analysis,Premises,30145,Reactive Maintenance,338.38,FI,406.06,4853,CLC Facilities Ltd,31911,802032590
05/10/2023,3062922,No further Analysis,Premises,30145,Reactive Maintenance,411.10,FI,493.32,4853,CLC Facilities Ltd,31914,802032590
05/10/2023,3062926,No further Analysis,Premises,30145,Reactive Maintenance,834.92,FI,"1,001.90",4853,CLC Facilities Ltd,31948,802032590
05/10/2023,3062928,No further Analysis,Premises,30145,Reactive Maintenance,389.13,FI,466.96,4853,CLC Facilities Ltd,31962,802032590
05/10/2023,3062931,No further Analysis,Premises,30145,Reactive Maintenance,"1,022.17",FI,"1,226.60",4853,CLC Facilities Ltd,31974,802032590
11/10/2023,3062935,No further Analysis,Premises,30145,Reactive Maintenance,"2,326.55",FI,"2,791.86",4853,CLC Facilities Ltd,31953,802032590
05/10/2023,3062936,"Plumbing - Taps, Wastes",Premises,30145,Reactive Maintenance,262.05,FI,314.46,4853,CLC Facilities Ltd,31922,802032590
05/10/2023,3062938,Air Conditioning,Premises,30145,Reactive Maintenance,"1,019.26",FI,"1,223.11",4853,CLC Facilities Ltd,31968,802032590
05/10/2023,3062940,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,"1,088.79",FI,"1,306.55",4853,CLC Facilities Ltd,31969,802032590
05/10/2023,3062943,Plumbing - Pipework,Premises,30145,Reactive Maintenance,792.40,FI,950.88,4853,CLC Facilities Ltd,31917,802032590
05/10/2023,3062944,No further Analysis,Premises,30145,Reactive Maintenance,"1,154.40",FI,"1,385.28",4853,CLC Facilities Ltd,31971,802032590
05/10/2023,3062945,No further Analysis,Premises,30145,Reactive Maintenance,549.93,FI,659.92,4853,CLC Facilities Ltd,31970,802032590
17/10/2023,3062946,No further Analysis,Premises,30145,Reactive Maintenance,266.75,FI,320.10,4853,CLC Facilities Ltd,31976,802032590
05/10/2023,3062947,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,275.88,FI,331.06,4853,CLC Facilities Ltd,31973,802032590
05/10/2023,3062948,No further Analysis,Premises,30145,Reactive Maintenance,858.76,FI,"1,030.51",4853,CLC Facilities Ltd,31965,802032590
17/10/2023,3062951,No further Analysis,Premises,30145,Reactive Maintenance,255.00,FI,306.00,2037,Hag Shutters & Grilles Ltd,INV84564,358174140
25/10/2023,3062967,Boilers and Heating Systems Repair,Premises,30145,Reactive Maintenance,386.33,FI,463.60,4853,CLC Facilities Ltd,31957,802032590
17/10/2023,3062970,No further Analysis,Premises,30145,Reactive Maintenance,261.79,FI,314.15,4853,CLC Facilities Ltd,31978,802032590
11/10/2023,3062981,No further Analysis,Premises,30145,Reactive Maintenance,"1,105.00",FI,"1,326.00",4837,Commercial Services Trading Ltd - Landscape Services,LS207676,913223952
06/10/2023,3062982,No further Analysis,Premises,30145,Reactive Maintenance,845.00,FI,"1,014.00",4837,Commercial Services Trading Ltd - Landscape Services,LS207677,913223952
25/10/2023,3063006,No further Analysis,Premises,30145,Reactive Maintenance,334.40,FI,401.28,4836,Willow Pumps Ltd,WPS 82298,619074339
16/10/2023,3063049,No further Analysis,Premises,30145,Reactive Maintenance,714.00,FI,856.80,3193,Astral Ltd,10049,530692747
16/10/2023,3063178,Roofing repair,Premises,30145,Reactive Maintenance,772.53,FI,927.04,4805,DMS Property Maintenance,71189,944801125
16/10/2023,3063178,Roofing repair,Premises,30145,Reactive Maintenance,415.99,FI,499.19,4805,DMS Property Maintenance,71189,944801125
18/10/2023,3063222,No further Analysis,Premises,30145,Reactive Maintenance,799.10,FI,958.92,4463,W S Parsons Ltd,4933,254 815 592
16/10/2023,3063271,Flagpoles,Premises,30145,Reactive Maintenance,512.85,FI,615.42,4575,Specialised Canvas Services Ltd T/A Flagmakers,1151717,172778178
20/10/2023,3063394,No further Analysis,Premises,30145,Reactive Maintenance,255.52,FI,306.62,4463,W S Parsons Ltd,4932,254 815 592
18/10/2023,3063424,No further Analysis,Premises,30145,Reactive Maintenance,837.60,FI,"1,005.12",4551,G Burley & Sons Ltd,14014913,209 5925 47
18/10/2023,3063430,No further Analysis,Premises,30145,Reactive Maintenance,705.60,FI,846.72,4551,G Burley & Sons Ltd,14014912,209 5925 47
31/10/2023,3063465,No further Analysis,Premises,30145,Reactive Maintenance,435.00,FI,522.00,1824,Poyntell Limited,317274,702740565
30/10/2023,3063791,No further Analysis,Premises,30145,Reactive Maintenance,266.80,FI,320.16,4463,W S Parsons Ltd,4971,254 815 592
31/10/2023,3063805,No further Analysis,Premises,30145,Reactive Maintenance,525.00,FI,630.00,4746,Rokill Ltd,262993,314554866
31/10/2023,3063806,No further Analysis,Premises,30145,Reactive Maintenance,"3,211.00",FI,"3,853.20",4746,Rokill Ltd,263354,314554866
11/10/2023,3062979,No further Analysis,Premises,30200,Grounds maintenance,998.88,FI,"1,198.66",4837,Commercial Services Trading Ltd - Landscape Services,LS207666,913223952
11/10/2023,3062980,No further Analysis,Premises,30200,Grounds maintenance,998.88,FI,"1,198.66",4837,Commercial Services Trading Ltd - Landscape Services,LS207665,913223952
17/10/2023,3063077,No further Analysis,Premises,30200,Grounds maintenance,394.30,FI,473.16,5219,CSG Global Education Ltd,I4267655,408845925
31/10/2023,3063425,No further Analysis,Premises,30200,Grounds maintenance,650.00,FI,780.00,4551,G Burley & Sons Ltd,14014914,209 5925 47
16/10/2023,3063002,No further Analysis,Premises,30210,Cleaning & Waste Management,"4,601.74",FI,"5,522.09",4374,Suez Recycling and Recovery Ltd,33082003,444085847
11/10/2023,3063107,No further Analysis,Premises,30220,Other premises expenses,"1,198.47",FI,"1,438.16",4849,BWT UK Ltd,10416355,208758443
03/10/2023,3062154,No further Analysis,Premises,30230,External Rent & Room Hire,312.50,FI,375.00,5127,Weald of Kent Golf Course & Hotel,1611231,846660110
03/10/2023,3062197,No further Analysis,Premises,30230,External Rent & Room Hire,300.00,FI,360.00,5127,Weald of Kent Golf Course & Hotel,410231#,846660110
03/10/2023,3062197,No further Analysis,Premises,30230,External Rent & Room Hire,"1,500.00",FI,"1,800.00",5127,Weald of Kent Golf Course & Hotel,410231#,846660110
03/10/2023,3062754,No further Analysis,Premises,30230,External Rent & Room Hire,"11,391.08",FI,"13,669.30",5209,Landbond Properties Ltd (Howell Brooks),44609,816322940
18/10/2023,3063221,Security improvements across the estate,,30240,Premises Security Costs,"1,368.52",FI,"1,642.22",4463,W S Parsons Ltd,4934,254 815 592
20/10/2023,3063506,No further Analysis,Premises,30405,Electricity - Energy Costs,340.24,GI,357.25,2590,KCS Laser,E9038597,204269191
20/10/2023,3063508,No further Analysis,Premises,30405,Electricity - Energy Costs,352.15,GI,369.76,2590,KCS Laser,E9038569,204269191
20/10/2023,3063509,No further Analysis,Premises,30405,Electricity - Energy Costs,319.78,GI,335.77,2590,KCS Laser,E9038613,204269191
20/10/2023,3063510,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,459.55",FI,"1,751.46",2590,KCS Laser,E9038568,204269191
20/10/2023,3063511,No further Analysis,Premises,30405,Electricity - Energy Costs,316.15,GI,331.96,2590,KCS Laser,E9038573,204269191
20/10/2023,3063512,No further Analysis,Premises,30405,Electricity - Energy Costs,301.44,GI,316.51,2590,KCS Laser,E9038570,204269191
20/10/2023,3063513,No further Analysis,Premises,30405,Electricity - Energy Costs,327.91,GI,344.31,2590,KCS Laser,E9038574,204269191
23/10/2023,3063516,No further Analysis,Premises,30405,Electricity - Energy Costs,374.88,GI,393.62,2590,KCS Laser,E9038588,204269191
23/10/2023,3063517,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,454.59",FI,"1,745.51",2590,KCS Laser,E9038590,204269191
23/10/2023,3063518,No further Analysis,Premises,30405,Electricity - Energy Costs,285.67,GI,299.95,2590,KCS Laser,E9038585,204269191
23/10/2023,3063519,No further Analysis,Premises,30405,Electricity - Energy Costs,293.92,GI,308.62,2590,KCS Laser,E9038587,204269191
23/10/2023,3063520,No further Analysis,Premises,30405,Electricity - Energy Costs,308.31,GI,323.73,2590,KCS Laser,E9038591,204269191
23/10/2023,3063521,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,735.77",FI,"3,282.92",2590,KCS Laser,E9038595,204269191
23/10/2023,3063522,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,295.52",FI,"2,754.62",2590,KCS Laser,E9038575,204269191
23/10/2023,3063523,No further Analysis,Premises,30405,Electricity - Energy Costs,621.22,GI,652.28,2590,KCS Laser,E9038618,204269191
23/10/2023,3063525,No further Analysis,Premises,30405,Electricity - Energy Costs,465.23,GI,488.49,2590,KCS Laser,E9038607,204269191
23/10/2023,3063526,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,566.78",FI,"1,880.14",2590,KCS Laser,E9038610,204269191
23/10/2023,3063529,No further Analysis,Premises,30405,Electricity - Energy Costs,297.40,GI,312.27,2590,KCS Laser,E9038619,204269191
23/10/2023,3063530,No further Analysis,Premises,30405,Electricity - Energy Costs,448.55,GI,470.98,2590,KCS Laser,E9038601,204269191
23/10/2023,3063531,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,717.75",FI,"3,261.30",2590,KCS Laser,E9038600,204269191
23/10/2023,3063532,No further Analysis,Premises,30405,Electricity - Energy Costs,384.88,GI,404.12,2590,KCS Laser,E9038602,204269191
23/10/2023,3063533,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,364.92",FI,"1,637.90",2590,KCS Laser,E9038598,204269191
23/10/2023,3063534,No further Analysis,Premises,30405,Electricity - Energy Costs,433.18,GI,454.84,2590,KCS Laser,E9038622,204269191
23/10/2023,3063535,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,766.51",FI,"2,119.81",2590,KCS Laser,E9038617,204269191
23/10/2023,3063537,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,507.26",FI,"4,208.71",2590,KCS Laser,E9038614,204269191
23/10/2023,3063538,No further Analysis,Premises,30405,Electricity - Energy Costs,433.58,GI,455.26,2590,KCS Laser,E9038625,204269191
23/10/2023,3063539,No further Analysis,Premises,30405,Electricity - Energy Costs,329.69,GI,346.17,2590,KCS Laser,E9038624,204269191
23/10/2023,3063540,No further Analysis,Premises,30405,Electricity - Energy Costs,734.90,FI,881.88,2590,KCS Laser,E9038946,204269191
23/10/2023,3063541,No further Analysis,Premises,30405,Electricity - Energy Costs,428.97,FI,514.76,2590,KCS Laser,E9038940,204269191
23/10/2023,3063543,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,649.45",FI,"1,979.34",2590,KCS Laser,E9038959,204269191
23/10/2023,3063544,No further Analysis,Premises,30405,Electricity - Energy Costs,335.05,GI,351.80,2590,KCS Laser,E9038589,204269191
23/10/2023,3063545,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,305.42",FI,"2,766.50",2590,KCS Laser,E9038581,204269191
23/10/2023,3063547,No further Analysis,Premises,30405,Electricity - Energy Costs,259.88,GI,272.87,2590,KCS Laser,E9038623,204269191
23/10/2023,3063548,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,879.63",FI,"3,455.56",2590,KCS Laser,E9038931,204269191
23/10/2023,3063549,No further Analysis,Premises,30405,Electricity - Energy Costs,930.00,FI,"1,116.00",2590,KCS Laser,E9038926,204269191
23/10/2023,3063550,No further Analysis,Premises,30405,Electricity - Energy Costs,348.11,GI,365.52,2590,KCS Laser,E9038579,204269191
23/10/2023,3063551,No further Analysis,Premises,30405,Electricity - Energy Costs,421.67,GI,442.75,2590,KCS Laser,E9038577,204269191
23/10/2023,3063552,No further Analysis,Premises,30405,Electricity - Energy Costs,325.67,GI,341.95,2590,KCS Laser,E9038578,204269191
23/10/2023,3063553,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,620.74",FI,"3,144.89",2590,KCS Laser,E9038608,204269191
23/10/2023,3063555,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,043.33",FI,"3,652.00",2590,KCS Laser,E9038592,204269191
23/10/2023,3063556,No further Analysis,Premises,30405,Electricity - Energy Costs,269.17,GI,282.63,2590,KCS Laser,E9038576,204269191
23/10/2023,3063557,No further Analysis,Premises,30405,Electricity - Energy Costs,344.43,GI,361.65,2590,KCS Laser,E9038596,204269191
23/10/2023,3063558,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,450.10",FI,"1,740.12",2590,KCS Laser,E9038605,204269191
10/10/2023,3063064,No further Analysis,Premises,30410,Gas - Energy Costs,"1,426.67",GI,"1,498.00",70000,Sundry Supplier,3008607822,
17/10/2023,3063314,No further Analysis,Premises,30410,Gas - Energy Costs,356.80,GI,374.64,2590,KCS Laser,G9010625,204269191
17/10/2023,3063331,No further Analysis,Premises,30410,Gas - Energy Costs,456.18,GI,478.99,2590,KCS Laser,G9012007,204269191
17/10/2023,3063333,No further Analysis,Premises,30410,Gas - Energy Costs,285.66,GI,299.94,2590,KCS Laser,G9012008,204269191
17/10/2023,3063337,No further Analysis,Premises,30410,Gas - Energy Costs,971.23,FI,"1,165.48",2590,KCS Laser,G9012009,204269191
17/10/2023,3063338,No further Analysis,Premises,30410,Gas - Energy Costs,289.85,GI,304.34,2590,KCS Laser,G9012011,204269191
17/10/2023,3063339,No further Analysis,Premises,30410,Gas - Energy Costs,522.72,GI,548.86,2590,KCS Laser,G9012012,204269191
17/10/2023,3063340,No further Analysis,Premises,30410,Gas - Energy Costs,510.08,GI,535.58,2590,KCS Laser,G9012013,204269191
17/10/2023,3063341,No further Analysis,Premises,30410,Gas - Energy Costs,651.55,FI,781.86,2590,KCS Laser,G9012016,204269191
17/10/2023,3063342,No further Analysis,Premises,30410,Gas - Energy Costs,926.23,FI,"1,111.48",2590,KCS Laser,G9012010,204269191
17/10/2023,3063344,No further Analysis,Premises,30410,Gas - Energy Costs,589.29,GI,618.75,2590,KCS Laser,G9012015,204269191
17/10/2023,3063347,No further Analysis,Premises,30410,Gas - Energy Costs,520.93,GI,546.98,2590,KCS Laser,G9012018,204269191
17/10/2023,3063348,No further Analysis,Premises,30410,Gas - Energy Costs,643.13,FI,771.76,2590,KCS Laser,G9012019,204269191
17/10/2023,3063349,No further Analysis,Premises,30410,Gas - Energy Costs,793.04,GI,832.69,2590,KCS Laser,G9012020,204269191
17/10/2023,3063350,No further Analysis,Premises,30410,Gas - Energy Costs,793.31,FI,951.97,2590,KCS Laser,G9012021,204269191
17/10/2023,3063351,No further Analysis,Premises,30410,Gas - Energy Costs,"1,428.47",FI,"1,714.16",2590,KCS Laser,G9012022,204269191
17/10/2023,3063371,No further Analysis,Premises,30410,Gas - Energy Costs,392.31,GI,411.93,2590,KCS Laser,G9012043,204269191
17/10/2023,3063372,No further Analysis,Premises,30410,Gas - Energy Costs,791.45,FI,949.74,2590,KCS Laser,G9012044,204269191
17/10/2023,3063374,No further Analysis,Premises,30410,Gas - Energy Costs,939.26,FI,"1,127.11",2590,KCS Laser,G9012045,204269191
17/10/2023,3063377,No further Analysis,Premises,30410,Gas - Energy Costs,"1,312.45",FI,"1,574.94",2590,KCS Laser,G9012041,204269191
17/10/2023,3063379,No further Analysis,Premises,30410,Gas - Energy Costs,504.78,GI,530.02,2590,KCS Laser,G9012042,204269191
